Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.23
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.55
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.14
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
113469,Glanville Gardens,2024-02-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.5
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.76
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.03
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,N Current (RMS),A,37.4
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.3
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.28
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.11
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.62
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.81
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,N Current (RMS),A,32.2
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,53.2
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,transformer,,Temperature,C,18.4
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.29
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.17
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.38
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.84
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
113469,Glanville Gardens,2024-02-22T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.3
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.67
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.93
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.13
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,N Current (RMS),A,38.5
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.5
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.7
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.31
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.11
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.15
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.47
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,N Current (RMS),A,33.5
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.8
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,transformer,,Temperature,C,18.4
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.81
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.26
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.18
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.08
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.6
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
113469,Glanville Gardens,2024-02-22T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.2
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.26
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.8
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.11
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.69
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.57
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,31.5
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,38.0
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,57.1
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,transformer,,Temperature,C,18.5
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.41
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.0
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.18
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.66
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.99
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.5
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
113469,Glanville Gardens,2024-02-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.73
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.84
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.79
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,N Current (RMS),A,28.3
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.21
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.84
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.12
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.88
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.18
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,N Current (RMS),A,37.5
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.2
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.5
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,transformer,,Temperature,C,18.5
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.18
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,19.72
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.97
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,43.8
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.2
113469,Glanville Gardens,2024-02-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.09
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.3
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,N Current (RMS),A,30.2
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.0
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.26
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.34
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.46
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.72
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,N Current (RMS),A,38.1
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,35.1
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,64.0
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,transformer,,Temperature,C,18.6
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.4
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L2 Active Power,kW,19.56
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.02
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,N Current (RMS),A,42.9
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
113469,Glanville Gardens,2024-02-22T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.31
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.52
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.0
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.46
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.17
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.41
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.46
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,N Current (RMS),A,38.9
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.7
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,64.6
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,transformer,,Temperature,C,18.6
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.95
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.69
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L3 Active Power,kW,12.05
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L2 Active Power,kW,19.73
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L1 Active Power,kW,12.98
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,N Current (RMS),A,38.6
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
113469,Glanville Gardens,2024-02-22T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
113469,Glanville Gardens,2024-02-22T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
113469,Glanville Gardens,2024-02-22T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.09
