Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.73
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.85
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.7
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,18.2
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.49
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.15
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.08
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.05
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.46
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,58.3
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.8
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,85.9
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,104.3
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.89
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.3
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.65
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.56
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.87
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.9
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.8
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,14.0
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.55
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.91
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.12
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.62
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.18
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,100.8
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,186.2
931134,GRANGE RD COVEY,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.5
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.74
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.02
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.46
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,4.08
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,12.55
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.17
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,N Current (RMS),A,31.0
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,18.7
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,54.2
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,14.2
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.46
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.17
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.93
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,N Current (RMS),A,7.6
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.3
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.6
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.58
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.09
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.69
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.0
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,42.6
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.4
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.45
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.96
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.31
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.06
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.55
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.85
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,51.4
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.6
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,88.2
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,90.7
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.12
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.99
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.6
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.99
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.46
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.53
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.72
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.89
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.51
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.0
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,14.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.74
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.58
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.38
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.14
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,100.0
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,137.1
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,225.2
931134,GRANGE RD COVEY,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.1
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.85
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.24
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.76
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.63
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.77
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,N Current (RMS),A,16.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,25.7
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,28.3
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,12.4
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.53
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.33
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.33
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,N Current (RMS),A,9.0
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.2
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.41
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.81
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.5
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,41.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.67
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.94
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.43
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.28
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.57
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,51.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,63.3
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,91.0
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,97.2
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.41
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.51
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.0
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.31
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.87
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.03
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.96
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.55
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.44
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.4
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.5
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,14.1
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.09
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.15
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.49
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,48.11
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.7
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,93.9
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,203.9
931134,GRANGE RD COVEY,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,202.0
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.71
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.1
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.8
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,8.21
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.2
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.99
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,N Current (RMS),A,19.2
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,35.0
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,26.6
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,13.6
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.34
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.76
931134,GRANGE RD COVEY,2024-02-27T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.3
