Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.82
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.94
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,11.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,21.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,21.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.36
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.28
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.13
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.39
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.62
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,15.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.95
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.99
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.07
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.99
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.47
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.48
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.33
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,27.02
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,56.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,89.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,119.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,117.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.76
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.29
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.17
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Active Power,kW,9.62
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Active Power,kW,10.92
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Active Power,kW,7.32
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,N Current (RMS),A,23.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L3 Current (RMS),A,42.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L2 Current (RMS),A,47.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,7.0,L1 Current (RMS),A,31.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.34
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.28
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.07
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,7.03
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,8.88
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,14.38
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,27.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,30.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,38.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,60.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.61
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.11
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.69
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.83
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.06
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,12.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,16.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,25.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.44
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.17
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.68
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.41
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,22.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,32.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,19.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.93
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.95
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.63
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.08
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.74
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,33.31
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,31.17
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,65.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,89.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,142.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,133.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.44
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-2.73
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Active Power,kW,9.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Active Power,kW,10.56
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Active Power,kW,6.56
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,N Current (RMS),A,22.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L3 Current (RMS),A,40.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L2 Current (RMS),A,46.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,7.0,L1 Current (RMS),A,29.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.08
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.41
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,8.21
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,8.21
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,15.54
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,N Current (RMS),A,32.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Current (RMS),A,35.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Current (RMS),A,36.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Current (RMS),A,67.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.86
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.35
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,12.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,23.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.52
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.16
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.42
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.87
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,21.4
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,31.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.98
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.27
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.93
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,21.38
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,30.53
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,31.17
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,62.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,92.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,131.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,134.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.26
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-3.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.41
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Active Power,kW,9.86
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Active Power,kW,12.06
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Active Power,kW,7.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,N Current (RMS),A,25.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Current (RMS),A,43.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Current (RMS),A,53.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Current (RMS),A,31.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.03
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.66
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,8.28
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,10.79
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,11.83
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,25.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,35.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,48.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,52.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.83
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.75
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.93
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.62
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.09
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,12.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,21.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.73
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.24
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.18
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.22
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.1
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,25.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,38.9
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,18.0
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.6
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.96
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.22
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.01
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.84
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.14
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.09
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,22.25
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,36.7
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,28.16
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,67.5
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,95.8
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,156.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,123.2
931136,TAVISTOCK WALK COVEY,2023-08-04 23:10:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.3
931136,TAVISTOCK WALK COVEY,2023-08-04 23:10:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-3.26
931136,TAVISTOCK WALK COVEY,2023-08-04 23:10:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.23
931136,TAVISTOCK WALK COVEY,2023-08-04 23:10:00+00:00,feeder,7.0,L3 Active Power,kW,10.52
