Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,1.8559999999999999,0.5526823229,1.9365416985000001,0.17450000000000002,0,0.17450000000000002,1.6815,0.5526823229,1.77,2.008,0.6026423068,2.0964831862,0.17450000000000002,0,0.17450000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-01 09:30:00,1.75,0.4808648459,1.8148639067,0.28700000000000003,0,0.28700000000000003,1.463,0.4808648459,1.54,1.921,0.5370698279,1.9946641321,0.28700000000000003,0,0.28700000000000003,1.634,0.5370698279,1.72
2019-04-01 10:00:00,1.791,0.4652523509,1.8504433928,0.3755,0,0.3755,1.4155,0.4652523509,1.49,2.0,0.5339473289000001,2.0700482482,0.3755,0,0.3755,1.6245,0.5339473289000001,1.71
2019-04-01 10:30:00,1.7685,0.4309048619,1.8202393387,0.4575,0,0.4575,1.311,0.4309048619,1.38,2.0345,0.5183348339,2.0994907121,0.4575,0,0.4575,1.577,0.5183348339,1.6600000000000001
2019-04-01 11:00:00,2.0635,0.5089673369000001,2.1253423254,0.515,0,0.515,1.5485,0.5089673369000001,1.63,2.016,0.4933548419,2.075489099,0.515,0,0.515,1.501,0.4933548419,1.58
2019-04-01 11:30:00,2.1045,0.5027223389000001,2.1637120881,0.5750000000000001,0,0.5750000000000001,1.5295,0.5027223389000001,1.6099999999999999,2.038,0.4808648459,2.0939615565,0.5750000000000001,0,0.5750000000000001,1.463,0.4808648459,1.54
2019-04-01 12:00:00,2.07,0.4777423469,2.1244146841,0.6165,0,0.6165,1.4535,0.4777423469,1.53,2.0035,0.4558848539,2.0547124495,0.6165,0,0.6165,1.387,0.4558848539,1.46
2019-04-01 12:30:00,2.0445,0.4590073529,2.0953920874,0.648,0,0.648,1.3965,0.4590073529,1.47,1.978,0.4371498599,2.0257304855,0.648,0,0.648,1.33,0.4371498599,1.4
2019-04-01 13:00:00,2.0185,0.4433948579,2.0666255708,0.6695,0,0.6695,1.349,0.4433948579,1.42,1.9615,0.4246598639,2.0069425129,0.6695,0,0.6695,1.292,0.4246598639,1.3599999999999999
2019-04-01 13:30:00,2.0085,0.4340273609,2.0548605792,0.6880000000000001,0,0.6880000000000001,1.3205,0.4340273609,1.3900000000000001,1.9515,0.41529236690000004,1.9951992382000001,0.6880000000000001,0,0.6880000000000001,1.2635,0.41529236690000004,1.33
2019-04-01 14:00:00,2.0385,0.4340273609,2.0841933691,0.718,0,0.718,1.3205,0.4340273609,1.3900000000000001,1.991,0.4184148659,2.0344905996,0.718,0,0.718,1.2730000000000001,0.4184148659,1.34
2019-04-01 14:30:00,2.003,0.41529236690000004,2.045599362,0.7395,0,0.7395,1.2635,0.41529236690000004,1.33,1.9555,0.39967987190000004,1.995926915,0.7395,0,0.7395,1.216,0.39967987190000004,1.28
2019-04-01 15:00:00,1.9655,0.40280237090000004,2.0063499196,0.74,0,0.74,1.2255,0.40280237090000004,1.29,2.013,0.4184148659,2.0560252917,0.74,0,0.74,1.2730000000000001,0.4184148659,1.34
2019-04-01 15:30:00,1.82,0.37157738090000003,1.8575440102,0.6895,0,0.6895,1.1305,0.37157738090000003,1.19,2.2285,0.5058448379,2.2851895436,0.6895,0,0.6895,1.5390000000000001,0.5058448379,1.62
2019-04-01 16:00:00,1.846,0.39967987190000004,1.8887720879,0.63,0,0.63,1.216,0.39967987190000004,1.28,2.2355,0.5277023309000001,2.2969392678,0.63,0,0.63,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 16:30:00,1.9264999999999999,0.4527623549,1.9789886306,0.549,0,0.549,1.3775,0.4527623549,1.45,2.259,0.5620498199,2.3278704861,0.549,0,0.549,1.71,0.5620498199,1.8
2019-04-01 17:00:00,1.931,0.4871098439,1.9914911499,0.449,0,0.449,1.482,0.4871098439,1.56,2.2255,0.5839073129,2.300825504,0.449,0,0.449,1.7765,0.5839073129,1.87
2019-04-01 17:30:00,2.05,0.5620498199,2.1256528409,0.34,0,0.34,1.71,0.5620498199,1.8,2.183,0.6057648058,2.2654889097,0.34,0,0.34,1.843,0.6057648058,1.94
2019-04-01 18:00:00,2.4275,0.6963172768,2.5253938307,0.309,0,0.309,2.1185,0.6963172768,2.23,2.5225,0.7275422668,2.6253235991,0.309,0,0.309,2.2135,0.7275422668,2.33
2019-04-01 18:30:00,2.6775,0.8149722388,2.7987829498,0.198,0,0.198,2.4795,0.8149722388,2.61,2.573,0.7806247498000001,2.6888108896,0.198,0,0.198,2.375,0.7806247498000001,2.5
2019-04-01 19:00:00,2.7565,0.8774222188,2.892777558,0.08700000000000001,0,0.08700000000000001,2.6695,0.8774222188,2.81,2.614,0.8305847338000001,2.742784534,0.08700000000000001,0,0.08700000000000001,2.527,0.8305847338000001,2.66
2019-04-01 19:30:00,2.3295,0.7462772608,2.4461193757,0.059000000000000004,0,0.059000000000000004,2.2705,0.7462772608,2.39,2.434,0.7806247498000001,2.5561163902,0.059000000000000004,0,0.059000000000000004,2.375,0.7806247498000001,2.5
2019-04-01 20:00:00,2.225,0.7150522708,2.3370761113,0.0495,0,0.0495,2.1755,0.7150522708,2.29,2.4055,0.7743797518000001,2.5270722685,0.0495,0,0.0495,2.356,0.7743797518000001,2.48
2019-04-01 20:30:00,2.18,0.7150522708,2.2942754303,0.0045000000000000005,0,0.0045000000000000005,2.1755,0.7150522708,2.29,2.351,0.7712572528,2.474275399,0.0045000000000000005,0,0.0045000000000000005,2.3465,0.7712572528,2.47
2019-04-01 21:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-01 22:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-01 22:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-01 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-01 23:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-02 00:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-04-02 00:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-02 01:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 01:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-02 02:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-02 02:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 03:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 03:30:00,2.095,0.6807047818,2.2028127474,0.024,0,0.024,2.071,0.6807047818,2.18,2.285,0.7431547618000001,2.4028116863,0.024,0,0.024,2.261,0.7431547618000001,2.38
2019-04-02 04:00:00,2.1125,0.6650922868,2.2147243621,0.089,0,0.089,2.0235,0.6650922868,2.13,2.3215,0.7337872648,2.4347086068,0.089,0,0.089,2.2325,0.7337872648,2.35
2019-04-02 04:30:00,1.966,0.6401122948,2.0675830697,0.018500000000000003,0,0.018500000000000003,1.9475,0.6401122948,2.05,2.042,0.6650922868,2.1475827691,0.018500000000000003,0,0.018500000000000003,2.0235,0.6650922868,2.13
2019-04-02 05:00:00,2.051,0.6682147858,2.1571073223,0.018000000000000002,0,0.018000000000000002,2.033,0.6682147858,2.14,1.9465,0.6338672968,2.0471077158,0.018000000000000002,0,0.018000000000000002,1.9285,0.6338672968,2.03
2019-04-02 05:30:00,2.044,0.6650922868,2.1494845312,0.0205,0,0.0205,2.0235,0.6650922868,2.13,1.949,0.6338672968,2.0494849963,0.0205,0,0.0205,1.9285,0.6338672968,2.03
2019-04-02 06:00:00,1.979,0.6463572928,2.0818786588,0.0125,0,0.0125,1.9665,0.6463572928,2.07,1.884,0.6151323028,1.9818788434,0.0125,0,0.0125,1.8715000000000002,0.6151323028,1.97
2019-04-02 06:30:00,2.0445,0.6526022908,2.1461290735,0.059000000000000004,0,0.059000000000000004,1.9855,0.6526022908,2.09,1.9304999999999999,0.6151323028,2.0261337567,0.059000000000000004,0,0.059000000000000004,1.8715000000000002,0.6151323028,1.97
2019-04-02 07:00:00,2.2,0.6369897958,2.2903615435,0.262,0,0.262,1.9380000000000002,0.6369897958,2.04,2.105,0.6057648058,2.1904282686,0.262,0,0.262,1.843,0.6057648058,1.94
2019-04-02 07:30:00,2.0795,0.6338672968,2.1739613612,0.151,0,0.151,1.9285,0.6338672968,2.03,1.975,0.5995198078,2.0639886143,0.151,0,0.151,1.824,0.5995198078,1.92
2019-04-02 08:00:00,1.8835000000000002,0.5433148259,1.960296725,0.2305,0,0.2305,1.653,0.5433148259,1.74,2.0355,0.5932748098,2.1201969838,0.2305,0,0.2305,1.8050000000000002,0.5932748098,1.9
2019-04-02 08:30:00,1.8145,0.5058448379,1.8836903275,0.2755,0,0.2755,1.5390000000000001,0.5058448379,1.62,1.9855,0.5620498199,2.0635188998,0.2755,0,0.2755,1.71,0.5620498199,1.8
2019-04-02 09:00:00,1.742,0.4590073529,1.8014582288,0.34550000000000003,0,0.34550000000000003,1.3965,0.4590073529,1.47,1.932,0.5214573329000001,2.0011351154,0.34550000000000003,0,0.34550000000000003,1.5865,0.5214573329000001,1.67
2019-04-02 09:30:00,1.74,0.3434748899,1.7735768943,0.6950000000000001,0,0.6950000000000001,1.045,0.3434748899,1.1,2.0345,0.4402723589,2.0815931399,0.6950000000000001,0,0.6950000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-02 10:00:00,1.659,0.2716574129,1.6810945095,0.8325,0,0.8325,0.8265,0.2716574129,0.87,2.001,0.38406737690000003,2.0375251532,0.8325,0,0.8325,1.1685,0.38406737690000003,1.23
2019-04-02 10:30:00,1.577,0.2497999199,1.5966618302,0.8170000000000001,0,0.8170000000000001,0.76,0.2497999199,0.8,1.9285,0.36533238290000003,1.9627990218,0.8170000000000001,0,0.8170000000000001,1.1115,0.36533238290000003,1.17
2019-04-02 11:00:00,1.904,0.41529236690000004,1.9487646727999999,0.6405000000000001,0,0.6405000000000001,1.2635,0.41529236690000004,1.33,2.018,0.4527623549,2.0681677277,0.6405000000000001,0,0.6405000000000001,1.3775,0.4527623549,1.45
2019-04-02 11:30:00,2.0085,0.37782237890000003,2.0437274769,0.859,0,0.859,1.1495,0.37782237890000003,1.21,1.9609999999999999,0.36220988390000003,1.994170755,0.859,0,0.859,1.102,0.36220988390000003,1.16
2019-04-02 12:00:00,2.084,0.38406737690000003,2.1190950309,0.9155000000000001,0,0.9155000000000001,1.1685,0.38406737690000003,1.23,2.0365,0.36845488190000003,2.0695630577,0.9155000000000001,0,0.9155000000000001,1.121,0.36845488190000003,1.18
2019-04-02 12:30:00,2.194,0.4995998399,2.2501635496,0.674,0,0.674,1.52,0.4995998399,1.6,2.118,0.4746198479,2.1705271249,0.674,0,0.674,1.444,0.4746198479,1.52
2019-04-02 13:00:00,2.1895,0.4246598639,2.2303018293,0.8975000000000001,0,0.8975000000000001,1.292,0.4246598639,1.3599999999999999,2.142,0.40904736890000004,2.1807071674,0.8975000000000001,0,0.8975000000000001,1.2445,0.40904736890000004,1.31
