site,time,unit,value
Sandiacre,10/11/2023 05:05:00,MW,5.8890919
Sandiacre,10/11/2023 05:10:00,MW,5.8564080999999995
Sandiacre,10/11/2023 05:15:00,MW,5.820100099999999
Sandiacre,10/11/2023 05:20:00,MW,6.0626369
Sandiacre,10/11/2023 05:25:00,MW,6.1138056
Sandiacre,10/11/2023 05:30:00,MW,6.179971699999999
Sandiacre,10/11/2023 05:35:00,MW,5.724648
Sandiacre,10/11/2023 05:40:00,MW,6.309698
Sandiacre,10/11/2023 05:45:00,MW,6.3755061
Sandiacre,10/11/2023 05:50:00,MW,6.294730700000001
Sandiacre,10/11/2023 05:55:00,MW,6.462304400000001
Sandiacre,10/11/2023 06:00:00,MW,6.4108808
Sandiacre,10/11/2023 06:05:00,MW,5.496387
Sandiacre,10/11/2023 06:10:00,MW,5.5371048
Sandiacre,10/11/2023 06:15:00,MW,5.366884499999999
Sandiacre,10/11/2023 06:20:00,MW,5.4222367
Sandiacre,10/11/2023 06:25:00,MW,5.5092578
Sandiacre,10/11/2023 06:30:00,MW,5.5857165
Sandiacre,10/11/2023 06:35:00,MW,5.831319799999999
Sandiacre,10/11/2023 06:40:00,MW,5.8287196
Sandiacre,10/11/2023 06:45:00,MW,5.9440076
Sandiacre,10/11/2023 06:50:00,MW,6.1813555000000004
Sandiacre,10/11/2023 06:55:00,MW,6.294209199999999
Sandiacre,10/11/2023 07:00:00,MW,6.4200707
Sandiacre,10/11/2023 07:05:00,MW,7.1171314
Sandiacre,10/11/2023 07:10:00,MW,6.6361934
Sandiacre,10/11/2023 07:15:00,MW,7.2798342
Sandiacre,10/11/2023 07:20:00,MW,8.0799857
Sandiacre,10/11/2023 07:25:00,MW,7.8148684
Sandiacre,10/11/2023 07:30:00,MW,7.9000958
Sandiacre,10/11/2023 07:35:00,MW,8.3555275
Sandiacre,10/11/2023 07:40:00,MW,8.666261599999999
Sandiacre,10/11/2023 07:45:00,MW,8.556584
Sandiacre,10/11/2023 07:50:00,MW,8.656797300000001
Sandiacre,10/11/2023 07:55:00,MW,8.781396
Sandiacre,10/11/2023 08:00:00,MW,8.773951499999999
Sandiacre,10/11/2023 08:05:00,MW,8.852233
Sandiacre,10/11/2023 08:10:00,MW,8.8683533
Sandiacre,10/11/2023 08:15:00,MW,7.938735
Sandiacre,10/11/2023 08:20:00,MW,7.071547
Sandiacre,10/11/2023 08:25:00,MW,7.1682405
Sandiacre,10/11/2023 08:30:00,MW,7.1506526
Sandiacre,10/11/2023 08:35:00,MW,7.0427265000000006
Sandiacre,10/11/2023 08:40:00,MW,7.8989851
Sandiacre,10/11/2023 08:45:00,MW,7.2228601
Sandiacre,10/11/2023 08:50:00,MW,8.195207499999999
Sandiacre,10/11/2023 08:55:00,MW,8.6595796
Sandiacre,10/11/2023 09:00:00,MW,8.3779585
Sandiacre,10/11/2023 09:05:00,MW,8.693866
Sandiacre,10/11/2023 09:10:00,MW,8.7764941
Sandiacre,10/11/2023 09:15:00,MW,8.6418042
Sandiacre,10/11/2023 09:20:00,MW,8.700763
Sandiacre,10/11/2023 09:25:00,MW,8.653407999999999
Sandiacre,10/11/2023 09:30:00,MW,8.653212
Sandiacre,10/11/2023 09:35:00,MW,8.4246516
Sandiacre,10/11/2023 09:40:00,MW,8.466930999999999
Sandiacre,10/11/2023 09:45:00,MW,8.599257
Sandiacre,10/11/2023 09:50:00,MW,8.864623000000002
Sandiacre,10/11/2023 09:55:00,MW,8.516390699999999
Sandiacre,10/11/2023 10:00:00,MW,7.9819888
Sandiacre,10/11/2023 10:05:00,MW,8.0568709
Sandiacre,10/11/2023 10:10:00,MW,8.599405
Sandiacre,10/11/2023 10:15:00,MW,8.7717747
Sandiacre,10/11/2023 10:20:00,MW,8.6518584
Sandiacre,10/11/2023 10:25:00,MW,8.802824999999999
Sandiacre,10/11/2023 10:30:00,MW,9.0697767
Sandiacre,10/11/2023 10:35:00,MW,8.993523
Sandiacre,10/11/2023 10:40:00,MW,9.035336399999998
Sandiacre,10/11/2023 10:45:00,MW,9.074797400000001
Sandiacre,10/11/2023 10:50:00,MW,9.0385293
Sandiacre,10/11/2023 10:55:00,MW,7.9058769
Sandiacre,10/11/2023 11:00:00,MW,7.5508825
Sandiacre,10/11/2023 11:05:00,MW,7.661550500000001
Sandiacre,10/11/2023 11:10:00,MW,7.1613472
Sandiacre,10/11/2023 11:15:00,MW,7.129012100000001
Sandiacre,10/11/2023 11:20:00,MW,7.217984700000001
Sandiacre,10/11/2023 11:25:00,MW,7.5705864
Sandiacre,10/11/2023 11:30:00,MW,7.1426918
Sandiacre,10/11/2023 11:35:00,MW,7.340484099999999
Sandiacre,10/11/2023 11:40:00,MW,8.705448
Sandiacre,10/11/2023 11:45:00,MW,8.4333292
Sandiacre,10/11/2023 11:50:00,MW,8.5539937
Sandiacre,10/11/2023 11:55:00,MW,8.8671235
Sandiacre,10/11/2023 12:00:00,MW,8.654352
Sandiacre,10/11/2023 12:05:00,MW,8.856138
Sandiacre,10/11/2023 12:10:00,MW,9.0160385
Sandiacre,10/11/2023 12:15:00,MW,8.9761052
Sandiacre,10/11/2023 12:20:00,MW,9.0720691
Sandiacre,10/11/2023 12:25:00,MW,9.0270055
Sandiacre,10/11/2023 12:30:00,MW,8.8559053
Sandiacre,10/11/2023 12:35:00,MW,8.9749537
Sandiacre,10/11/2023 12:40:00,MW,7.610317
Sandiacre,10/11/2023 12:45:00,MW,7.405961
Sandiacre,10/11/2023 12:50:00,MW,7.3553598000000004
Sandiacre,10/11/2023 12:55:00,MW,7.628304399999999
Sandiacre,10/11/2023 13:00:00,MW,7.3644044
Sandiacre,10/11/2023 13:05:00,MW,7.3383384
Sandiacre,10/11/2023 13:10:00,MW,7.353153
Sandiacre,10/11/2023 13:15:00,MW,7.2974696
Sandiacre,10/11/2023 13:20:00,MW,7.2240205
Sandiacre,10/11/2023 13:25:00,MW,7.2092511
Sandiacre,10/11/2023 13:30:00,MW,7.0345054000000005
Sandiacre,10/11/2023 13:35:00,MW,7.0707727
Sandiacre,10/11/2023 13:40:00,MW,6.944941
Sandiacre,10/11/2023 13:45:00,MW,6.8130736
Sandiacre,10/11/2023 13:50:00,MW,6.7994102000000005
Sandiacre,10/11/2023 13:55:00,MW,6.5039754
Sandiacre,10/11/2023 14:00:00,MW,6.5237441
Sandiacre,10/11/2023 14:05:00,MW,6.500879
Sandiacre,10/11/2023 14:10:00,MW,6.5343087
Sandiacre,10/11/2023 14:15:00,MW,6.4199412
Sandiacre,10/11/2023 14:20:00,MW,6.3179381
Sandiacre,10/11/2023 14:25:00,MW,6.2458756
Sandiacre,10/11/2023 14:30:00,MW,6.3131856
Sandiacre,10/11/2023 14:35:00,MW,6.2845154999999995
Sandiacre,10/11/2023 14:40:00,MW,6.3836751
Sandiacre,10/11/2023 14:45:00,MW,6.3573532
Sandiacre,10/11/2023 14:50:00,MW,6.3488255
Sandiacre,10/11/2023 14:55:00,MW,6.2877677
Sandiacre,10/11/2023 15:00:00,MW,6.3408397999999995
Sandiacre,10/11/2023 15:05:00,MW,6.2583623
Sandiacre,10/11/2023 15:10:00,MW,6.276229300000001
Sandiacre,10/11/2023 15:15:00,MW,6.2865508000000005
Sandiacre,10/11/2023 15:20:00,MW,6.2488992
Sandiacre,10/11/2023 15:25:00,MW,6.2702305
Sandiacre,10/11/2023 15:30:00,MW,6.3640563
Sandiacre,10/11/2023 15:35:00,MW,6.5043009000000005
Sandiacre,10/11/2023 15:40:00,MW,6.5515296
Sandiacre,10/11/2023 15:45:00,MW,6.5655152999999995
Sandiacre,10/11/2023 15:50:00,MW,6.617237
Sandiacre,10/11/2023 15:55:00,MW,6.678008
Sandiacre,10/11/2023 16:00:00,MW,6.8611343
Sandiacre,10/11/2023 16:05:00,MW,6.9726672
Sandiacre,10/11/2023 16:10:00,MW,6.8819125
Sandiacre,10/11/2023 16:15:00,MW,6.9545691
Sandiacre,10/11/2023 16:20:00,MW,6.919342500000001
Sandiacre,10/11/2023 16:25:00,MW,6.915089200000001
Sandiacre,10/11/2023 16:30:00,MW,6.9114618
Sandiacre,10/11/2023 16:35:00,MW,6.9895676
Sandiacre,10/11/2023 16:40:00,MW,7.041704
Sandiacre,10/11/2023 16:45:00,MW,7.1135719
Sandiacre,10/11/2023 16:50:00,MW,7.1144993
Sandiacre,10/11/2023 16:55:00,MW,7.1921982
Sandiacre,10/11/2023 17:00:00,MW,7.2219362
Sandiacre,10/11/2023 17:05:00,MW,7.2298978
Sandiacre,10/11/2023 17:10:00,MW,7.2504738
Sandiacre,10/11/2023 17:15:00,MW,7.3367546
Sandiacre,10/11/2023 17:20:00,MW,7.404848100000001
Sandiacre,10/11/2023 17:25:00,MW,7.340533
Sandiacre,10/11/2023 17:30:00,MW,7.447557
Sandiacre,10/11/2023 17:35:00,MW,7.4865345
Sandiacre,10/11/2023 17:40:00,MW,7.387897000000001
Sandiacre,10/11/2023 17:45:00,MW,7.3951373
Sandiacre,10/11/2023 17:50:00,MW,7.4106298
Sandiacre,10/11/2023 17:55:00,MW,7.3555587
Sandiacre,10/11/2023 18:00:00,MW,7.452488799999999
Sandiacre,10/11/2023 18:05:00,MW,7.5280933999999995
Sandiacre,10/11/2023 18:10:00,MW,7.5771974
Sandiacre,10/11/2023 18:15:00,MW,7.6519876
Sandiacre,10/11/2023 18:20:00,MW,7.5967548
Sandiacre,10/11/2023 18:25:00,MW,7.6512807
Sandiacre,10/11/2023 18:30:00,MW,7.6721021
Sandiacre,10/11/2023 18:35:00,MW,7.4921753
Sandiacre,10/11/2023 18:40:00,MW,7.5537332
Sandiacre,10/11/2023 18:45:00,MW,7.5425462
Sandiacre,10/11/2023 18:50:00,MW,7.6630371
Sandiacre,10/11/2023 18:55:00,MW,7.605763100000001
Sandiacre,10/11/2023 19:00:00,MW,7.6149066
Sandiacre,10/11/2023 19:05:00,MW,7.5421285000000005
Sandiacre,10/11/2023 19:10:00,MW,7.5864239
Sandiacre,10/11/2023 19:15:00,MW,7.4728613
Sandiacre,10/11/2023 19:20:00,MW,7.377405400000001
Sandiacre,10/11/2023 19:25:00,MW,7.4169966
Sandiacre,10/11/2023 19:30:00,MW,7.3260524
Sandiacre,10/11/2023 19:35:00,MW,7.2118854
Sandiacre,10/11/2023 19:40:00,MW,7.0632247
Sandiacre,10/11/2023 19:45:00,MW,6.9953889
Sandiacre,10/11/2023 19:50:00,MW,6.9394566
Sandiacre,10/11/2023 19:55:00,MW,6.9583922000000005
Sandiacre,10/11/2023 20:00:00,MW,7.0339744
Sandiacre,10/11/2023 20:05:00,MW,6.9562161
Sandiacre,10/11/2023 20:10:00,MW,6.9032868999999994
Sandiacre,10/11/2023 20:15:00,MW,6.7156155
Sandiacre,10/11/2023 20:20:00,MW,6.6434424
Sandiacre,10/11/2023 20:25:00,MW,6.6803317
Sandiacre,10/11/2023 20:30:00,MW,6.6374437
Sandiacre,10/11/2023 20:35:00,MW,6.5446255
Sandiacre,10/11/2023 20:40:00,MW,6.4650687
Sandiacre,10/11/2023 20:45:00,MW,6.406396300000001
Sandiacre,10/11/2023 20:50:00,MW,6.2510255
Sandiacre,10/11/2023 20:55:00,MW,6.280699500000001
Sandiacre,10/11/2023 21:00:00,MW,6.281945
Sandiacre,10/11/2023 21:05:00,MW,6.2863296
Sandiacre,10/11/2023 21:10:00,MW,6.185396300000001
Sandiacre,10/11/2023 21:15:00,MW,6.3290169
Sandiacre,10/11/2023 21:20:00,MW,6.1662966
Sandiacre,10/11/2023 21:25:00,MW,6.1254144
Sandiacre,10/11/2023 21:30:00,MW,6.1012566
Sandiacre,10/11/2023 21:35:00,MW,6.016548800000001
Sandiacre,10/11/2023 21:40:00,MW,5.958046400000001
Sandiacre,10/11/2023 21:45:00,MW,5.922362400000001
Sandiacre,10/11/2023 21:50:00,MW,5.7789155
Sandiacre,10/11/2023 21:55:00,MW,5.7207156
Sandiacre,10/11/2023 22:00:00,MW,5.6939737
Sandiacre,10/11/2023 22:05:00,MW,5.4619356
Sandiacre,10/11/2023 22:10:00,MW,5.3097587
Sandiacre,10/11/2023 22:15:00,MW,5.248543
Sandiacre,10/11/2023 22:20:00,MW,5.2287452000000005
Sandiacre,10/11/2023 22:25:00,MW,5.2047248
Sandiacre,10/11/2023 22:30:00,MW,5.0417883
Sandiacre,10/11/2023 22:35:00,MW,5.0764528
Sandiacre,10/11/2023 22:40:00,MW,5.0510258
Sandiacre,10/11/2023 22:45:00,MW,5.0134194
Sandiacre,10/11/2023 22:50:00,MW,4.8913804
Sandiacre,10/11/2023 22:55:00,MW,4.7988348
Sandiacre,10/11/2023 23:00:00,MW,4.761203999999999
Sandiacre,10/11/2023 23:05:00,MW,4.619718799999999
Sandiacre,10/11/2023 23:10:00,MW,4.5972714
Sandiacre,10/11/2023 23:15:00,MW,4.559029600000001
Sandiacre,10/11/2023 23:20:00,MW,4.5046022
Sandiacre,10/11/2023 23:25:00,MW,4.4447130999999995
Sandiacre,10/11/2023 23:30:00,MW,4.422951599999999
Sandiacre,10/11/2023 23:35:00,MW,4.4287534
Sandiacre,10/11/2023 23:40:00,MW,4.407955899999999
Sandiacre,10/11/2023 23:45:00,MW,4.3679527
Sandiacre,10/11/2023 23:50:00,MW,4.3052926
Sandiacre,10/11/2023 23:55:00,MW,4.2582631
