site,time,unit,value
Stourport 66Kv,10/16/2023 03:20:00,MW,-9.272089
Stourport 66Kv,10/16/2023 03:25:00,MW,-9.265947
Stourport 66Kv,10/16/2023 03:30:00,MW,-9.149561
Stourport 66Kv,10/16/2023 03:35:00,MW,-9.2109375
Stourport 66Kv,10/16/2023 03:40:00,MW,-9.135828
Stourport 66Kv,10/16/2023 03:45:00,MW,-9.12935
Stourport 66Kv,10/16/2023 03:50:00,MW,-8.857791
Stourport 66Kv,10/16/2023 03:55:00,MW,-9.056268
Stourport 66Kv,10/16/2023 04:00:00,MW,-9.085674
Stourport 66Kv,10/16/2023 04:05:00,MW,-9.314333
Stourport 66Kv,10/16/2023 04:10:00,MW,-9.5084505
Stourport 66Kv,10/16/2023 04:15:00,MW,-9.747363
Stourport 66Kv,10/16/2023 04:20:00,MW,-9.77266
Stourport 66Kv,10/16/2023 04:25:00,MW,-9.79152
Stourport 66Kv,10/16/2023 04:30:00,MW,-9.443258
Stourport 66Kv,10/16/2023 04:35:00,MW,-7.983786
Stourport 66Kv,10/16/2023 04:40:00,MW,-7.952422
Stourport 66Kv,10/16/2023 04:45:00,MW,-7.8877225
Stourport 66Kv,10/16/2023 04:50:00,MW,-7.8376946
Stourport 66Kv,10/16/2023 04:55:00,MW,-7.867498
Stourport 66Kv,10/16/2023 05:00:00,MW,-7.920974
Stourport 66Kv,10/16/2023 05:05:00,MW,-7.9552855
Stourport 66Kv,10/16/2023 05:10:00,MW,-7.951612
Stourport 66Kv,10/16/2023 05:15:00,MW,-8.009938
Stourport 66Kv,10/16/2023 05:20:00,MW,-7.988193
Stourport 66Kv,10/16/2023 05:25:00,MW,-7.9498253
Stourport 66Kv,10/16/2023 05:30:00,MW,-7.9763365
Stourport 66Kv,10/16/2023 05:35:00,MW,-8.004797
Stourport 66Kv,10/16/2023 05:40:00,MW,-7.975889
Stourport 66Kv,10/16/2023 05:45:00,MW,-7.898361
Stourport 66Kv,10/16/2023 05:50:00,MW,-8.099828
Stourport 66Kv,10/16/2023 05:55:00,MW,-8.16793
Stourport 66Kv,10/16/2023 06:00:00,MW,-8.523526
Stourport 66Kv,10/16/2023 06:05:00,MW,-8.9439335
Stourport 66Kv,10/16/2023 06:10:00,MW,-9.107427
Stourport 66Kv,10/16/2023 06:15:00,MW,-9.342406
Stourport 66Kv,10/16/2023 06:20:00,MW,-9.617184
Stourport 66Kv,10/16/2023 06:25:00,MW,-9.8801
Stourport 66Kv,10/16/2023 06:30:00,MW,-10.178917
Stourport 66Kv,10/16/2023 06:35:00,MW,-10.260175
Stourport 66Kv,10/16/2023 06:40:00,MW,-13.610568
Stourport 66Kv,10/16/2023 06:45:00,MW,-17.119452
Stourport 66Kv,10/16/2023 06:50:00,MW,-17.47754
Stourport 66Kv,10/16/2023 06:55:00,MW,-17.953016
Stourport 66Kv,10/16/2023 07:00:00,MW,-18.668907
Stourport 66Kv,10/16/2023 07:05:00,MW,-19.492357
Stourport 66Kv,10/16/2023 07:10:00,MW,-19.472542
Stourport 66Kv,10/16/2023 07:15:00,MW,-19.995
Stourport 66Kv,10/16/2023 07:20:00,MW,-20.281212
Stourport 66Kv,10/16/2023 07:25:00,MW,-20.292982
Stourport 66Kv,10/16/2023 07:30:00,MW,-20.589916
Stourport 66Kv,10/16/2023 07:35:00,MW,-20.850222
Stourport 66Kv,10/16/2023 07:40:00,MW,-20.880777
Stourport 66Kv,10/16/2023 07:45:00,MW,-21.130556
Stourport 66Kv,10/16/2023 07:50:00,MW,-21.345892
Stourport 66Kv,10/16/2023 07:55:00,MW,-21.307034
Stourport 66Kv,10/16/2023 08:00:00,MW,-21.670519
Stourport 66Kv,10/16/2023 08:05:00,MW,-21.751278
Stourport 66Kv,10/16/2023 08:10:00,MW,-21.613047
Stourport 66Kv,10/16/2023 08:15:00,MW,-21.809717
Stourport 66Kv,10/16/2023 08:20:00,MW,-21.772816
Stourport 66Kv,10/16/2023 08:25:00,MW,-21.459158
Stourport 66Kv,10/16/2023 08:30:00,MW,-21.346506
Stourport 66Kv,10/16/2023 08:35:00,MW,-21.53624
Stourport 66Kv,10/16/2023 08:40:00,MW,-21.853605
Stourport 66Kv,10/16/2023 08:45:00,MW,-22.20969
Stourport 66Kv,10/16/2023 08:50:00,MW,-25.513916
Stourport 66Kv,10/16/2023 08:55:00,MW,-25.72312
Stourport 66Kv,10/16/2023 09:00:00,MW,-24.337158
Stourport 66Kv,10/16/2023 09:05:00,MW,-22.40375
Stourport 66Kv,10/16/2023 09:10:00,MW,-22.373112
Stourport 66Kv,10/16/2023 09:15:00,MW,-22.425318
Stourport 66Kv,10/16/2023 09:20:00,MW,-22.532845
Stourport 66Kv,10/16/2023 09:25:00,MW,-22.71346
Stourport 66Kv,10/16/2023 09:30:00,MW,-21.881128
Stourport 66Kv,10/16/2023 09:35:00,MW,-22.241083
Stourport 66Kv,10/16/2023 09:40:00,MW,-22.595985
Stourport 66Kv,10/16/2023 09:45:00,MW,-22.232681
Stourport 66Kv,10/16/2023 09:50:00,MW,-22.059223
Stourport 66Kv,10/16/2023 09:55:00,MW,-22.052242
Stourport 66Kv,10/16/2023 10:00:00,MW,-21.22698
Stourport 66Kv,10/16/2023 10:05:00,MW,-21.220362
Stourport 66Kv,10/16/2023 10:10:00,MW,-21.29075
Stourport 66Kv,10/16/2023 10:15:00,MW,-21.181667
Stourport 66Kv,10/16/2023 10:20:00,MW,-21.255472
Stourport 66Kv,10/16/2023 10:25:00,MW,-20.980211
Stourport 66Kv,10/16/2023 10:30:00,MW,-21.259687
Stourport 66Kv,10/16/2023 10:35:00,MW,-21.237545
Stourport 66Kv,10/16/2023 10:40:00,MW,-21.654251
Stourport 66Kv,10/16/2023 10:45:00,MW,-21.518833
Stourport 66Kv,10/16/2023 10:50:00,MW,-20.69093
Stourport 66Kv,10/16/2023 10:55:00,MW,-20.433563
Stourport 66Kv,10/16/2023 11:00:00,MW,-20.594315
Stourport 66Kv,10/16/2023 11:05:00,MW,-20.773207
Stourport 66Kv,10/16/2023 11:10:00,MW,-20.868193
Stourport 66Kv,10/16/2023 11:15:00,MW,-20.824629
Stourport 66Kv,10/16/2023 11:20:00,MW,-20.929052
Stourport 66Kv,10/16/2023 11:25:00,MW,-20.82427
Stourport 66Kv,10/16/2023 11:30:00,MW,-20.52853
Stourport 66Kv,10/16/2023 11:35:00,MW,-20.507229
Stourport 66Kv,10/16/2023 11:40:00,MW,-20.497208
Stourport 66Kv,10/16/2023 11:45:00,MW,-20.449
Stourport 66Kv,10/16/2023 11:50:00,MW,-20.328165
Stourport 66Kv,10/16/2023 11:55:00,MW,-20.408218
Stourport 66Kv,10/16/2023 12:00:00,MW,-20.195492
Stourport 66Kv,10/16/2023 12:05:00,MW,-19.999594
Stourport 66Kv,10/16/2023 12:10:00,MW,-19.975822
Stourport 66Kv,10/16/2023 12:15:00,MW,-19.422909
Stourport 66Kv,10/16/2023 12:20:00,MW,-19.349867
Stourport 66Kv,10/16/2023 12:25:00,MW,-19.518723
Stourport 66Kv,10/16/2023 12:30:00,MW,-19.981407
Stourport 66Kv,10/16/2023 12:35:00,MW,-20.24232
Stourport 66Kv,10/16/2023 12:40:00,MW,-20.156857
Stourport 66Kv,10/16/2023 12:45:00,MW,-20.049423
Stourport 66Kv,10/16/2023 12:50:00,MW,-20.089708
Stourport 66Kv,10/16/2023 12:55:00,MW,-20.252588
Stourport 66Kv,10/16/2023 13:00:00,MW,-20.575157
Stourport 66Kv,10/16/2023 13:05:00,MW,-20.483553
Stourport 66Kv,10/16/2023 13:10:00,MW,-20.511738
Stourport 66Kv,10/16/2023 13:15:00,MW,-20.645332
Stourport 66Kv,10/16/2023 13:20:00,MW,-20.6055
Stourport 66Kv,10/16/2023 13:25:00,MW,-20.626842
Stourport 66Kv,10/16/2023 13:30:00,MW,-20.673634
Stourport 66Kv,10/16/2023 13:35:00,MW,-20.706524
Stourport 66Kv,10/16/2023 13:40:00,MW,-20.638973
Stourport 66Kv,10/16/2023 13:45:00,MW,-20.495665
Stourport 66Kv,10/16/2023 13:50:00,MW,-20.389473
Stourport 66Kv,10/16/2023 13:55:00,MW,-20.398855
Stourport 66Kv,10/16/2023 14:00:00,MW,-20.482033
Stourport 66Kv,10/16/2023 14:05:00,MW,-20.739096
Stourport 66Kv,10/16/2023 14:10:00,MW,-20.728794
Stourport 66Kv,10/16/2023 14:15:00,MW,-20.527252
Stourport 66Kv,10/16/2023 14:20:00,MW,-20.381605
Stourport 66Kv,10/16/2023 14:25:00,MW,-20.318089
Stourport 66Kv,10/16/2023 14:30:00,MW,-20.47125
Stourport 66Kv,10/16/2023 14:35:00,MW,-20.405333
Stourport 66Kv,10/16/2023 14:40:00,MW,-20.598139
Stourport 66Kv,10/16/2023 14:45:00,MW,-20.732235
Stourport 66Kv,10/16/2023 14:50:00,MW,-20.79921
Stourport 66Kv,10/16/2023 14:55:00,MW,-20.520334
Stourport 66Kv,10/16/2023 15:00:00,MW,-20.469692
Stourport 66Kv,10/16/2023 15:05:00,MW,-20.38317
Stourport 66Kv,10/16/2023 15:10:00,MW,-20.379055
Stourport 66Kv,10/16/2023 15:15:00,MW,-20.492973
Stourport 66Kv,10/16/2023 15:20:00,MW,-20.539972
Stourport 66Kv,10/16/2023 15:25:00,MW,-20.583206
Stourport 66Kv,10/16/2023 15:30:00,MW,-20.383156
Stourport 66Kv,10/16/2023 15:35:00,MW,-20.576778
Stourport 66Kv,10/16/2023 15:40:00,MW,-20.57408
Stourport 66Kv,10/16/2023 15:45:00,MW,-20.65542
Stourport 66Kv,10/16/2023 15:50:00,MW,-20.570168
Stourport 66Kv,10/16/2023 15:55:00,MW,-20.487167
Stourport 66Kv,10/16/2023 16:00:00,MW,-20.157875
Stourport 66Kv,10/16/2023 16:05:00,MW,-20.19532
Stourport 66Kv,10/16/2023 16:10:00,MW,-20.466043
Stourport 66Kv,10/16/2023 16:15:00,MW,-20.45843
Stourport 66Kv,10/16/2023 16:20:00,MW,-20.535807
Stourport 66Kv,10/16/2023 16:25:00,MW,-20.655882
Stourport 66Kv,10/16/2023 16:30:00,MW,-20.864601
Stourport 66Kv,10/16/2023 16:35:00,MW,-20.997545
Stourport 66Kv,10/16/2023 16:40:00,MW,-20.432251
Stourport 66Kv,10/16/2023 16:45:00,MW,-20.056816
Stourport 66Kv,10/16/2023 16:50:00,MW,-20.3496
Stourport 66Kv,10/16/2023 16:55:00,MW,-20.467758
Stourport 66Kv,10/16/2023 17:00:00,MW,-20.624214
Stourport 66Kv,10/16/2023 17:05:00,MW,-20.774
Stourport 66Kv,10/16/2023 17:10:00,MW,-20.86704
Stourport 66Kv,10/16/2023 17:15:00,MW,-21.027266
Stourport 66Kv,10/16/2023 17:20:00,MW,-21.243721
Stourport 66Kv,10/16/2023 17:25:00,MW,-21.313955
Stourport 66Kv,10/16/2023 17:30:00,MW,-21.414656
Stourport 66Kv,10/16/2023 17:35:00,MW,-21.437971
Stourport 66Kv,10/16/2023 17:40:00,MW,-21.86525
Stourport 66Kv,10/16/2023 17:45:00,MW,-22.113277
Stourport 66Kv,10/16/2023 17:50:00,MW,-21.87536
Stourport 66Kv,10/16/2023 17:55:00,MW,-21.92882
Stourport 66Kv,10/16/2023 18:00:00,MW,-22.580542
Stourport 66Kv,10/16/2023 18:05:00,MW,-23.20439
Stourport 66Kv,10/16/2023 18:10:00,MW,-23.318167
Stourport 66Kv,10/16/2023 18:15:00,MW,-23.472206
Stourport 66Kv,10/16/2023 18:20:00,MW,-23.638525
Stourport 66Kv,10/16/2023 18:25:00,MW,-23.434723
Stourport 66Kv,10/16/2023 18:30:00,MW,-23.617714
Stourport 66Kv,10/16/2023 18:35:00,MW,-23.509754
Stourport 66Kv,10/16/2023 18:40:00,MW,-23.546385
Stourport 66Kv,10/16/2023 18:45:00,MW,-23.415583
Stourport 66Kv,10/16/2023 18:50:00,MW,-23.431305
Stourport 66Kv,10/16/2023 18:55:00,MW,-23.506916
Stourport 66Kv,10/16/2023 19:00:00,MW,-23.297014
Stourport 66Kv,10/16/2023 19:05:00,MW,-23.57243
Stourport 66Kv,10/16/2023 19:10:00,MW,-23.486055
Stourport 66Kv,10/16/2023 19:15:00,MW,-23.110945
Stourport 66Kv,10/16/2023 19:20:00,MW,-22.992033
Stourport 66Kv,10/16/2023 19:25:00,MW,-22.728697
Stourport 66Kv,10/16/2023 19:30:00,MW,-22.521715
Stourport 66Kv,10/16/2023 19:35:00,MW,-22.205278
Stourport 66Kv,10/16/2023 19:40:00,MW,-21.86849
Stourport 66Kv,10/16/2023 19:45:00,MW,-21.56212
Stourport 66Kv,10/16/2023 19:50:00,MW,-21.439173
Stourport 66Kv,10/16/2023 19:55:00,MW,-21.318548
Stourport 66Kv,10/16/2023 20:00:00,MW,-21.230267
Stourport 66Kv,10/16/2023 20:05:00,MW,-20.712036
Stourport 66Kv,10/16/2023 20:10:00,MW,-20.61239
Stourport 66Kv,10/16/2023 20:15:00,MW,-20.432251
Stourport 66Kv,10/16/2023 20:20:00,MW,-20.396889
Stourport 66Kv,10/16/2023 20:25:00,MW,-20.040518
Stourport 66Kv,10/16/2023 20:30:00,MW,-19.944191
Stourport 66Kv,10/16/2023 20:35:00,MW,-19.700678
Stourport 66Kv,10/16/2023 20:40:00,MW,-19.650782
Stourport 66Kv,10/16/2023 20:45:00,MW,-19.399855
Stourport 66Kv,10/16/2023 20:50:00,MW,-19.208284
Stourport 66Kv,10/16/2023 20:55:00,MW,-19.191072
Stourport 66Kv,10/16/2023 21:00:00,MW,-19.019371
Stourport 66Kv,10/16/2023 21:05:00,MW,-19.019123
Stourport 66Kv,10/16/2023 21:10:00,MW,-18.583433
Stourport 66Kv,10/16/2023 21:15:00,MW,-18.4668
Stourport 66Kv,10/16/2023 21:20:00,MW,-18.295761
Stourport 66Kv,10/16/2023 21:25:00,MW,-18.22342
Stourport 66Kv,10/16/2023 21:30:00,MW,-17.93538
Stourport 66Kv,10/16/2023 21:35:00,MW,-17.426786
Stourport 66Kv,10/16/2023 21:40:00,MW,-17.27318
Stourport 66Kv,10/16/2023 21:45:00,MW,-17.147434
Stourport 66Kv,10/16/2023 21:50:00,MW,-16.894266
Stourport 66Kv,10/16/2023 21:55:00,MW,-16.780788
Stourport 66Kv,10/16/2023 22:00:00,MW,-16.714264
Stourport 66Kv,10/16/2023 22:05:00,MW,-16.277115
Stourport 66Kv,10/16/2023 22:10:00,MW,-16.0576
Stourport 66Kv,10/16/2023 22:15:00,MW,-15.9859
Stourport 66Kv,10/16/2023 22:20:00,MW,-15.780666
Stourport 66Kv,10/16/2023 22:25:00,MW,-15.6365
Stourport 66Kv,10/16/2023 22:30:00,MW,-15.338034
Stourport 66Kv,10/16/2023 22:35:00,MW,-15.1744
Stourport 66Kv,10/16/2023 22:40:00,MW,-15.031966
Stourport 66Kv,10/16/2023 22:45:00,MW,-14.6438
Stourport 66Kv,10/16/2023 22:50:00,MW,-14.403875
Stourport 66Kv,10/16/2023 22:55:00,MW,-14.284772
Stourport 66Kv,10/16/2023 23:00:00,MW,-14.068297
Stourport 66Kv,10/16/2023 23:05:00,MW,-13.925455
Stourport 66Kv,10/16/2023 23:10:00,MW,-13.7463
Stourport 66Kv,10/16/2023 23:15:00,MW,-13.667566
Stourport 66Kv,10/16/2023 23:20:00,MW,-13.516176
Stourport 66Kv,10/16/2023 23:25:00,MW,-13.326891
Stourport 66Kv,10/16/2023 23:30:00,MW,-13.324333
Stourport 66Kv,10/16/2023 23:35:00,MW,-13.144633
Stourport 66Kv,10/16/2023 23:40:00,MW,-13.075301
Stourport 66Kv,10/16/2023 23:45:00,MW,-12.954865
Stourport 66Kv,10/16/2023 23:50:00,MW,-12.741666
Stourport 66Kv,10/16/2023 23:55:00,MW,-12.598928
