Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.32
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.54
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.43
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.94
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.01
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,22.4
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,24.1
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,39.1
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,31.7
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.66
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.02
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.89
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.56
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-4.29
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.92
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,16.9
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.4
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.0
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.6
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.2
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.0
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.75
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.06
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,18.99
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.32
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,56.6
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.0
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,83.8
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.7
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,30.5
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.7
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.4
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.76
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.34
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,34.81
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.27
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,119.8
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
113900,Bakers Ground,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.71
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.94
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.83
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.55
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,11.33
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.91
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,37.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.1
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,48.2
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,43.6
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.25
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-4.22
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.37
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.85
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.03
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.74
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,21.6
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.6
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,38.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,34.0
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.4
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.23
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.14
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.85
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-5.91
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.94
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,16.4
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.5
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.87
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-6.48
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.06
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.86
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.62
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.04
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,28.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,34.1
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,50.9
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,41.7
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,30.6
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.24
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.43
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.4
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.12
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.06
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.63
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,96.4
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.4
113900,Bakers Ground,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.2
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-4.49
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-3.12
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-4.23
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.46
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,11.35
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,11.76
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,40.7
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.4
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,48.6
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,52.9
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.02
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.97
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.43
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.62
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.96
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.12
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,24.2
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,27.9
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,42.2
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,35.7
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.9
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.34
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.35
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.66
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-4.45
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.02
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,17.7
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.3
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,20.6
113900,Bakers Ground,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.9
