Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,2.2505,0.7306647658000001,2.3661405812,0.0275,0,0.0275,2.223,0.7306647658000001,2.34,2.241,0.7275422668,2.3561406473,0.0275,0,0.0275,2.2135,0.7275422668,2.33
2019-03-31 13:30:00,2.2605,0.7337872648,2.3766160817,0.028,0,0.028,2.2325,0.7337872648,2.35,2.251,0.7306647658000001,2.3666161497,0.028,0,0.028,2.223,0.7306647658000001,2.34
2019-03-31 14:00:00,2.1905,0.7088072728,2.3023244776,0.034,0,0.034,2.1565,0.7088072728,2.27,2.1715,0.7025622748,2.2823246921,0.034,0,0.034,2.1375,0.7025622748,2.25
2019-03-31 14:30:00,2.19,0.7025622748,2.2999334229,0.052500000000000005,0,0.052500000000000005,2.1375,0.7025622748,2.25,2.19,0.7025622748,2.2999334229,0.052500000000000005,0,0.052500000000000005,2.1375,0.7025622748,2.25
2019-03-31 15:00:00,2.1635,0.6994397758,2.2737520203,0.035500000000000004,0,0.035500000000000004,2.128,0.6994397758,2.24,2.154,0.6963172768,2.2637521397,0.035500000000000004,0,0.035500000000000004,2.1185,0.6963172768,2.23
2019-03-31 15:30:00,2.066,0.6682147858,2.1713744495,0.033,0,0.033,2.033,0.6682147858,2.14,2.0565,0.6650922868,2.1613745626,0.033,0,0.033,2.0235,0.6650922868,2.13
2019-03-31 16:00:00,2.1315,0.6869497798,2.2394624913,0.0415,0,0.0415,2.09,0.6869497798,2.2,2.1125,0.6807047818,2.2194628292,0.0415,0,0.0415,2.071,0.6807047818,2.18
2019-03-31 16:30:00,2.1575,0.6963172768,2.2670827069,0.039,0,0.039,2.1185,0.6963172768,2.23,2.148,0.6931947778,2.2570828518,0.039,0,0.039,2.109,0.6931947778,2.22
2019-03-31 17:00:00,2.152,0.6994397758,2.2628124094,0.024,0,0.024,2.128,0.6994397758,2.24,2.133,0.6931947778,2.24281252,0.024,0,0.024,2.109,0.6931947778,2.22
2019-03-31 17:30:00,2.198,0.7181747698000001,2.3123535629,0.013000000000000001,0,0.013000000000000001,2.185,0.7181747698000001,2.3,2.179,0.7119297718,2.292353594,0.013000000000000001,0,0.013000000000000001,2.166,0.7119297718,2.2800000000000002
2019-03-31 18:00:00,2.229,0.7306647658000001,2.3457007482,0.006,0,0.006,2.223,0.7306647658000001,2.34,2.2195,0.7275422668,2.3357007514,0.006,0,0.006,2.2135,0.7275422668,2.33
2019-03-31 18:30:00,2.252,0.7400322628,2.3704750051,0.0005,0,0.0005,2.2515,0.7400322628,2.37,2.2425,0.7369097638000001,2.3604750052,0.0005,0,0.0005,2.242,0.7369097638000001,2.36
2019-03-31 19:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-03-31 19:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-03-31 20:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-03-31 20:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 21:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-03-31 21:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-03-31 22:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 22:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-03-31 23:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 23:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-01 00:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 00:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 01:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 01:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 02:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-01 02:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-01 03:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-01 04:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-01 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-01 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-01 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-04-01 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 06:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-01 07:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-01 07:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-04-01 08:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 08:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-01 09:00:00,2.452,0.8056047418000001,2.5809500189,0.001,0,0.001,2.451,0.8056047418000001,2.58,2.433,0.7993597438000001,2.560950019,0.001,0,0.001,2.432,0.7993597438000001,2.56
2019-04-01 09:30:00,2.4645,0.8087272408,2.5938003007,0.004,0,0.004,2.4605,0.8087272408,2.59,2.455,0.8056047418000001,2.5838003019,0.004,0,0.004,2.451,0.8056047418000001,2.58
2019-04-01 10:00:00,2.423,0.7931147458000001,2.5495019121,0.01,0,0.01,2.4130000000000003,0.7931147458000001,2.54,2.423,0.7931147458000001,2.5495019121,0.01,0,0.01,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 10:30:00,2.3385,0.7618897558000001,2.4594833299,0.0205,0,0.0205,2.318,0.7618897558000001,2.44,2.3195,0.7556447578000001,2.4394833982,0.0205,0,0.0205,2.299,0.7556447578000001,2.42
2019-04-01 11:00:00,2.29,0.7462772608,2.4085326965,0.0195,0,0.0195,2.2705,0.7462772608,2.39,2.2805,0.7431547618000001,2.3985327286,0.0195,0,0.0195,2.261,0.7431547618000001,2.38
2019-04-01 11:30:00,2.2640000000000002,0.7369097638000001,2.3809099101,0.022,0,0.022,2.242,0.7369097638000001,2.36,2.2545,0.7337872648,2.3709099519,0.022,0,0.022,2.2325,0.7337872648,2.35
2019-04-01 12:00:00,2.21,0.7181747698000001,2.3237631119,0.025,0,0.025,2.185,0.7181747698000001,2.3,2.191,0.7119297718,2.3037632257,0.025,0,0.025,2.166,0.7119297718,2.2800000000000002
2019-04-01 12:30:00,2.1365,0.6931947778,2.2461414136,0.0275,0,0.0275,2.109,0.6931947778,2.22,2.127,0.6900722788,2.236141487,0.0275,0,0.0275,2.0995,0.6900722788,2.21
2019-04-01 13:00:00,2.094,0.6713372848,2.1989837994,0.051500000000000004,0,0.051500000000000004,2.0425,0.6713372848,2.15,2.0845,0.6682147858,2.188984068,0.051500000000000004,0,0.051500000000000004,2.033,0.6682147858,2.14
2019-04-01 13:30:00,2.0465,0.6619697878,2.15089894,0.0325,0,0.0325,2.014,0.6619697878,2.12,2.037,0.6588472888,2.1408990518,0.0325,0,0.0325,2.0045,0.6588472888,2.11
2019-04-01 14:00:00,1.9875,0.6432347938,2.0889967089,0.030500000000000003,0,0.030500000000000003,1.957,0.6432347938,2.06,1.9685000000000001,0.6369897958,2.0689969188,0.030500000000000003,0,0.030500000000000003,1.9380000000000002,0.6369897958,2.04
2019-04-01 14:30:00,1.9805000000000001,0.6432347938,2.0823379289,0.0235,0,0.0235,1.957,0.6432347938,2.06,1.9615,0.6369897958,2.0623380542,0.0235,0,0.0235,1.9380000000000002,0.6369897958,2.04
2019-04-01 15:00:00,1.931,0.6276222988,2.0304360985,0.021500000000000002,0,0.021500000000000002,1.9095,0.6276222988,2.01,1.9215,0.6244997998,2.0204361534,0.021500000000000002,0,0.021500000000000002,1.9,0.6244997998,2.0
2019-04-01 15:30:00,1.937,0.6276222988,2.0361431065,0.0275,0,0.0275,1.9095,0.6276222988,2.01,1.9275,0.6244997998,2.0261431958,0.0275,0,0.0275,1.9,0.6244997998,2.0
2019-04-01 16:00:00,2.051,0.6682147858,2.1571073223,0.018000000000000002,0,0.018000000000000002,2.033,0.6682147858,2.14,2.0415,0.6650922868,2.1471073564,0.018000000000000002,0,0.018000000000000002,2.0235,0.6650922868,2.13
2019-04-01 16:30:00,2.153,0.7025622748,2.2647301716,0.0155,0,0.0155,2.1375,0.7025622748,2.25,2.153,0.7025622748,2.2647301716,0.0155,0,0.0155,2.1375,0.7025622748,2.25
2019-04-01 17:00:00,2.311,0.7556447578000001,2.4314028872,0.012,0,0.012,2.299,0.7556447578000001,2.42,2.3015,0.7525222588,2.4214028991,0.012,0,0.012,2.2895,0.7525222588,2.41
2019-04-01 17:30:00,2.3205,0.7587672568,2.4414028754,0.012,0,0.012,2.3085,0.7587672568,2.43,2.3015,0.7525222588,2.4214028991,0.012,0,0.012,2.2895,0.7525222588,2.41
2019-04-01 18:00:00,2.4314999999999998,0.7962372448,2.5585515434,0.009000000000000001,0,0.009000000000000001,2.4225,0.7962372448,2.55,2.422,0.7931147458000001,2.5485515494,0.009000000000000001,0,0.009000000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 18:30:00,2.4855,0.8149722388,2.6157006709,0.006,0,0.006,2.4795,0.8149722388,2.61,2.4665,0.8087272408,2.5957006761,0.006,0,0.006,2.4605,0.8087272408,2.59
2019-04-01 19:00:00,2.51,0.8243397358000001,2.6419000738,0.002,0,0.002,2.508,0.8243397358000001,2.64,2.491,0.8180947378000001,2.6219000744,0.002,0,0.002,2.489,0.8180947378000001,2.62
2019-04-01 19:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 20:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-01 20:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-01 21:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-01 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 22:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-01 22:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-04-01 23:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-01 23:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-02 00:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-02 00:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 01:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 01:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-02 02:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-02 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 03:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-02 04:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-02 04:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-02 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 05:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-04-02 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-02 06:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-02 07:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-02 07:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 08:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 08:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-02 09:00:00,2.4705,0.8118497398000001,2.6004750047,0.0005,0,0.0005,2.47,0.8118497398000001,2.6,2.461,0.8087272408,2.5904750047,0.0005,0,0.0005,2.4605,0.8087272408,2.59
2019-04-02 09:30:00,2.461,0.8056047418000001,2.5895018826,0.01,0,0.01,2.451,0.8056047418000001,2.58,2.4515000000000002,0.8024822428,2.5795018899,0.01,0,0.01,2.4415,0.8024822428,2.5700000000000003
2019-04-02 10:00:00,2.533,0.8274622348,2.6647293953,0.0155,0,0.0155,2.5175,0.8274622348,2.65,2.5140000000000002,0.8212172368,2.6447294285,0.0155,0,0.0155,2.4985,0.8212172368,2.63
2019-04-02 10:30:00,2.4065,0.7837472488,2.5309093228,0.022,0,0.022,2.3845,0.7837472488,2.51,2.3970000000000002,0.7806247498000001,2.5209093597,0.022,0,0.022,2.375,0.7806247498000001,2.5
2019-04-02 11:00:00,2.4555,0.8024822428,2.5833036988,0.014,0,0.014,2.4415,0.8024822428,2.5700000000000003,2.4365,0.7962372448,2.5633037276,0.014,0,0.014,2.4225,0.7962372448,2.55
2019-04-02 11:30:00,2.428,0.7962372448,2.5552255771,0.0055000000000000005,0,0.0055000000000000005,2.4225,0.7962372448,2.55,2.4185,0.7931147458000001,2.5452255794000003,0.0055000000000000005,0,0.0055000000000000005,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 12:00:00,2.3890000000000002,0.7837472488,2.5142753926,0.0045000000000000005,0,0.0045000000000000005,2.3845,0.7837472488,2.51,2.3795,0.7806247498000001,2.5042753942,0.0045000000000000005,0,0.0045000000000000005,2.375,0.7806247498000001,2.5
2019-04-02 12:30:00,2.5085,0.8243397358000001,2.6404750046,0.0005,0,0.0005,2.508,0.8243397358000001,2.64,2.499,0.8212172368,2.6304750046,0.0005,0,0.0005,2.4985,0.8212172368,2.63
2019-04-02 13:00:00,2.238,0.7306647658000001,2.3542546591,0.015,0,0.015,2.223,0.7306647658000001,2.34,2.2285,0.7275422668,2.344254679,0.015,0,0.015,2.2135,0.7275422668,2.33
2019-04-02 13:30:00,2.172,0.7119297718,2.2857007678,0.006,0,0.006,2.166,0.7119297718,2.2800000000000002,2.1625,0.7088072728,2.2757007712,0.006,0,0.006,2.1565,0.7088072728,2.27
2019-04-02 14:00:00,2.424,0.7962372448,2.551425043,0.0015,0,0.0015,2.4225,0.7962372448,2.55,2.4145,0.7931147458000001,2.5414250432000003,0.0015,0,0.0015,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 14:30:00,2.2175,0.7244197678000001,2.3328288085,0.0135,0,0.0135,2.204,0.7244197678000001,2.32,2.1985,0.7181747698000001,2.3128288415,0.0135,0,0.0135,2.185,0.7181747698000001,2.3
2019-04-02 15:00:00,2.233,0.7306647658000001,2.3495020749,0.01,0,0.01,2.223,0.7306647658000001,2.34,2.2235,0.7275422668,2.3395020838000002,0.01,0,0.01,2.2135,0.7275422668,2.33
2019-04-02 15:30:00,2.185,0.7150522708,2.2990269137,0.0095,0,0.0095,2.1755,0.7150522708,2.29,2.166,0.7088072728,2.2790269305,0.0095,0,0.0095,2.1565,0.7088072728,2.27
