site,time,unit,value
Wavendon Gate,10/11/2023 15:30:00,MW,16.890136
Wavendon Gate,10/11/2023 15:35:00,MW,16.9687504
Wavendon Gate,10/11/2023 15:40:00,MW,17.1602572
Wavendon Gate,10/11/2023 15:45:00,MW,17.2020347
Wavendon Gate,10/11/2023 15:50:00,MW,17.3342053
Wavendon Gate,10/11/2023 15:55:00,MW,17.4617264
Wavendon Gate,10/11/2023 16:00:00,MW,17.2985304
Wavendon Gate,10/11/2023 16:05:00,MW,17.2601459
Wavendon Gate,10/11/2023 16:10:00,MW,17.1662961
Wavendon Gate,10/11/2023 16:15:00,MW,17.3240403
Wavendon Gate,10/11/2023 16:20:00,MW,17.609612900000002
Wavendon Gate,10/11/2023 16:25:00,MW,17.4598024
Wavendon Gate,10/11/2023 16:30:00,MW,17.437545
Wavendon Gate,10/11/2023 16:35:00,MW,17.385469099999998
Wavendon Gate,10/11/2023 16:40:00,MW,17.4298715
Wavendon Gate,10/11/2023 16:45:00,MW,17.4351598
Wavendon Gate,10/11/2023 16:50:00,MW,17.369197999999997
Wavendon Gate,10/11/2023 16:55:00,MW,17.781999
Wavendon Gate,10/11/2023 17:00:00,MW,17.585099
Wavendon Gate,10/11/2023 17:05:00,MW,17.68979
Wavendon Gate,10/11/2023 17:10:00,MW,17.8504915
Wavendon Gate,10/11/2023 17:15:00,MW,17.9441217
Wavendon Gate,10/11/2023 17:20:00,MW,17.6062491
Wavendon Gate,10/11/2023 17:25:00,MW,17.2852724
Wavendon Gate,10/11/2023 17:30:00,MW,17.08117
Wavendon Gate,10/11/2023 17:35:00,MW,17.0139796
Wavendon Gate,10/11/2023 17:40:00,MW,17.1658836
Wavendon Gate,10/11/2023 17:45:00,MW,17.159909
Wavendon Gate,10/11/2023 17:50:00,MW,17.1436571
Wavendon Gate,10/11/2023 17:55:00,MW,17.3419123
Wavendon Gate,10/11/2023 18:00:00,MW,17.305993
Wavendon Gate,10/11/2023 18:05:00,MW,17.3699404
Wavendon Gate,10/11/2023 18:10:00,MW,17.4674936
Wavendon Gate,10/11/2023 18:15:00,MW,17.5580329
Wavendon Gate,10/11/2023 18:20:00,MW,17.486162999999998
Wavendon Gate,10/11/2023 18:25:00,MW,17.3341673
Wavendon Gate,10/11/2023 18:30:00,MW,17.4186692
Wavendon Gate,10/11/2023 18:35:00,MW,17.3941375
Wavendon Gate,10/11/2023 18:40:00,MW,17.1972
Wavendon Gate,10/11/2023 18:45:00,MW,17.043467399999997
Wavendon Gate,10/11/2023 18:50:00,MW,16.8922872
Wavendon Gate,10/11/2023 18:55:00,MW,17.0407084
Wavendon Gate,10/11/2023 19:00:00,MW,16.9680138
Wavendon Gate,10/11/2023 19:05:00,MW,16.8740906
Wavendon Gate,10/11/2023 19:10:00,MW,16.6322736
Wavendon Gate,10/11/2023 19:15:00,MW,16.6277784
Wavendon Gate,10/11/2023 19:20:00,MW,16.781259
Wavendon Gate,10/11/2023 19:25:00,MW,16.7117947
Wavendon Gate,10/11/2023 19:30:00,MW,16.4868826
Wavendon Gate,10/11/2023 19:35:00,MW,16.188957799999997
Wavendon Gate,10/11/2023 19:40:00,MW,15.903222
Wavendon Gate,10/11/2023 19:45:00,MW,16.039685
Wavendon Gate,10/11/2023 19:50:00,MW,16.071926400000002
Wavendon Gate,10/11/2023 19:55:00,MW,15.88781
Wavendon Gate,10/11/2023 20:00:00,MW,16.000968
Wavendon Gate,10/11/2023 20:05:00,MW,15.870961999999999
Wavendon Gate,10/11/2023 20:10:00,MW,15.806346900000001
Wavendon Gate,10/11/2023 20:15:00,MW,15.7732913
Wavendon Gate,10/11/2023 20:20:00,MW,15.4690111
Wavendon Gate,10/11/2023 20:25:00,MW,15.5395855
Wavendon Gate,10/11/2023 20:30:00,MW,15.40193
Wavendon Gate,10/11/2023 20:35:00,MW,15.4040033
Wavendon Gate,10/11/2023 20:40:00,MW,15.397647599999999
Wavendon Gate,10/11/2023 20:45:00,MW,15.4335676
Wavendon Gate,10/11/2023 20:50:00,MW,15.3709399
Wavendon Gate,10/11/2023 20:55:00,MW,15.4053334
Wavendon Gate,10/11/2023 21:00:00,MW,15.2217019
Wavendon Gate,10/11/2023 21:05:00,MW,14.631444600000002
Wavendon Gate,10/11/2023 21:10:00,MW,14.625250000000001
Wavendon Gate,10/11/2023 21:15:00,MW,14.4530424
Wavendon Gate,10/11/2023 21:20:00,MW,14.395748399999999
Wavendon Gate,10/11/2023 21:25:00,MW,14.475586799999999
Wavendon Gate,10/11/2023 21:30:00,MW,14.7402306
Wavendon Gate,10/11/2023 21:35:00,MW,14.621366
Wavendon Gate,10/11/2023 21:40:00,MW,14.623550999999999
Wavendon Gate,10/11/2023 21:45:00,MW,14.5529197
Wavendon Gate,10/11/2023 21:50:00,MW,14.4318519
Wavendon Gate,10/11/2023 21:55:00,MW,14.175291900000001
Wavendon Gate,10/11/2023 22:00:00,MW,13.9334122
Wavendon Gate,10/11/2023 22:05:00,MW,13.9102429
Wavendon Gate,10/11/2023 22:10:00,MW,14.1120759
Wavendon Gate,10/11/2023 22:15:00,MW,13.9041593
Wavendon Gate,10/11/2023 22:20:00,MW,13.7637935
Wavendon Gate,10/11/2023 22:25:00,MW,13.744423399999999
Wavendon Gate,10/11/2023 22:30:00,MW,13.7074632
Wavendon Gate,10/11/2023 22:35:00,MW,13.556671999999999
Wavendon Gate,10/11/2023 22:40:00,MW,13.4509579
Wavendon Gate,10/11/2023 22:45:00,MW,13.3445639
Wavendon Gate,10/11/2023 22:50:00,MW,13.290796
Wavendon Gate,10/11/2023 22:55:00,MW,13.246137699999998
Wavendon Gate,10/11/2023 23:00:00,MW,13.1183229
Wavendon Gate,10/11/2023 23:05:00,MW,13.2925524
Wavendon Gate,10/11/2023 23:10:00,MW,13.322875
Wavendon Gate,10/11/2023 23:15:00,MW,13.285530699999999
Wavendon Gate,10/11/2023 23:20:00,MW,13.137972399999999
Wavendon Gate,10/11/2023 23:25:00,MW,13.0685193
Wavendon Gate,10/11/2023 23:30:00,MW,13.1207952
Wavendon Gate,10/11/2023 23:35:00,MW,13.002785
Wavendon Gate,10/11/2023 23:40:00,MW,12.8102512
Wavendon Gate,10/11/2023 23:45:00,MW,12.6491323
Wavendon Gate,10/11/2023 23:50:00,MW,12.619110599999999
Wavendon Gate,10/11/2023 23:55:00,MW,12.507259000000001
