site,time,unit,value
Fen Farm,10/11/2023 03:20:00,MW,6.816410299999999
Fen Farm,10/11/2023 03:25:00,MW,6.7492377999999995
Fen Farm,10/11/2023 03:30:00,MW,6.7095819
Fen Farm,10/11/2023 03:35:00,MW,6.4708435
Fen Farm,10/11/2023 03:40:00,MW,6.7234634
Fen Farm,10/11/2023 03:45:00,MW,6.8493778
Fen Farm,10/11/2023 03:50:00,MW,6.7571262999999995
Fen Farm,10/11/2023 03:55:00,MW,6.782805
Fen Farm,10/11/2023 04:00:00,MW,6.6369029
Fen Farm,10/11/2023 04:05:00,MW,6.4594208
Fen Farm,10/11/2023 04:10:00,MW,6.6318922
Fen Farm,10/11/2023 04:15:00,MW,6.591298800000001
Fen Farm,10/11/2023 04:20:00,MW,6.7490918
Fen Farm,10/11/2023 04:25:00,MW,6.8243354
Fen Farm,10/11/2023 04:30:00,MW,6.8188555
Fen Farm,10/11/2023 04:35:00,MW,6.8650458
Fen Farm,10/11/2023 04:40:00,MW,6.8888686
Fen Farm,10/11/2023 04:45:00,MW,6.9776712
Fen Farm,10/11/2023 04:50:00,MW,6.942580700000001
Fen Farm,10/11/2023 04:55:00,MW,7.0563908
Fen Farm,10/11/2023 05:00:00,MW,7.0146454
Fen Farm,10/11/2023 05:05:00,MW,6.7685702
Fen Farm,10/11/2023 05:10:00,MW,6.5248187
Fen Farm,10/11/2023 05:15:00,MW,6.576484600000001
Fen Farm,10/11/2023 05:20:00,MW,6.3830597000000004
Fen Farm,10/11/2023 05:25:00,MW,6.3728201
Fen Farm,10/11/2023 05:30:00,MW,6.441162
Fen Farm,10/11/2023 05:35:00,MW,6.35813
Fen Farm,10/11/2023 05:40:00,MW,6.2604022
Fen Farm,10/11/2023 05:45:00,MW,6.2363572000000005
Fen Farm,10/11/2023 05:50:00,MW,6.1080157
Fen Farm,10/11/2023 05:55:00,MW,5.9714454
Fen Farm,10/11/2023 06:00:00,MW,6.2577578
Fen Farm,10/11/2023 06:05:00,MW,6.3504872
Fen Farm,10/11/2023 06:10:00,MW,6.642016699999999
Fen Farm,10/11/2023 06:15:00,MW,6.6422612
Fen Farm,10/11/2023 06:20:00,MW,6.7403922000000005
Fen Farm,10/11/2023 06:25:00,MW,6.7743753
Fen Farm,10/11/2023 06:30:00,MW,6.9087089
Fen Farm,10/11/2023 06:35:00,MW,6.8448440999999995
Fen Farm,10/11/2023 06:40:00,MW,6.9807253
Fen Farm,10/11/2023 06:45:00,MW,6.9885476
Fen Farm,10/11/2023 06:50:00,MW,7.080184
Fen Farm,10/11/2023 06:55:00,MW,7.141263
Fen Farm,10/11/2023 07:00:00,MW,7.2839987
Fen Farm,10/11/2023 07:05:00,MW,7.3042817
Fen Farm,10/11/2023 07:10:00,MW,7.3050454
Fen Farm,10/11/2023 07:15:00,MW,7.3076031
Fen Farm,10/11/2023 07:20:00,MW,7.1403964
Fen Farm,10/11/2023 07:25:00,MW,7.135923
Fen Farm,10/11/2023 07:30:00,MW,7.213068
Fen Farm,10/11/2023 07:35:00,MW,7.2623074
Fen Farm,10/11/2023 07:40:00,MW,7.1189937
Fen Farm,10/11/2023 07:45:00,MW,7.0670559
Fen Farm,10/11/2023 07:50:00,MW,7.158382700000001
Fen Farm,10/11/2023 07:55:00,MW,7.195164699999999
Fen Farm,10/11/2023 08:00:00,MW,7.3066954
Fen Farm,10/11/2023 08:05:00,MW,7.314473400000001
Fen Farm,10/11/2023 08:10:00,MW,7.1721343
Fen Farm,10/11/2023 08:15:00,MW,7.1540375
Fen Farm,10/11/2023 08:20:00,MW,7.1739596
Fen Farm,10/11/2023 08:25:00,MW,6.713072
Fen Farm,10/11/2023 08:30:00,MW,6.6748183999999995
Fen Farm,10/11/2023 08:35:00,MW,6.745879199999999
Fen Farm,10/11/2023 08:40:00,MW,6.5881371
Fen Farm,10/11/2023 08:45:00,MW,6.5559072
Fen Farm,10/11/2023 08:50:00,MW,6.7115603
Fen Farm,10/11/2023 08:55:00,MW,6.6792278
Fen Farm,10/11/2023 09:00:00,MW,6.5891588
Fen Farm,10/11/2023 09:05:00,MW,6.3939722
Fen Farm,10/11/2023 09:10:00,MW,6.2002915000000005
Fen Farm,10/11/2023 09:15:00,MW,6.1461545
Fen Farm,10/11/2023 09:20:00,MW,6.1043645
Fen Farm,10/11/2023 09:25:00,MW,6.2657912
Fen Farm,10/11/2023 09:30:00,MW,6.4725749
Fen Farm,10/11/2023 09:35:00,MW,6.5521256
Fen Farm,10/11/2023 09:40:00,MW,6.5352844999999995
Fen Farm,10/11/2023 09:45:00,MW,6.5031085
Fen Farm,10/11/2023 09:50:00,MW,6.529516
Fen Farm,10/11/2023 09:55:00,MW,6.5607958
Fen Farm,10/11/2023 10:00:00,MW,6.5567606000000005
Fen Farm,10/11/2023 10:05:00,MW,6.4372001
Fen Farm,10/11/2023 10:10:00,MW,6.493320000000001
Fen Farm,10/11/2023 10:15:00,MW,6.5742963
Fen Farm,10/11/2023 10:20:00,MW,6.541768
Fen Farm,10/11/2023 10:25:00,MW,6.6409624
Fen Farm,10/11/2023 10:30:00,MW,6.8810717
Fen Farm,10/11/2023 10:35:00,MW,6.797151100000001
Fen Farm,10/11/2023 10:40:00,MW,6.7203474
Fen Farm,10/11/2023 10:45:00,MW,6.8850923
Fen Farm,10/11/2023 10:50:00,MW,6.8877056
Fen Farm,10/11/2023 10:55:00,MW,6.7935764
Fen Farm,10/11/2023 11:00:00,MW,6.8587504
Fen Farm,10/11/2023 11:05:00,MW,6.8888111
Fen Farm,10/11/2023 11:10:00,MW,6.6890386
Fen Farm,10/11/2023 11:15:00,MW,6.866206200000001
Fen Farm,10/11/2023 11:20:00,MW,7.0620882
Fen Farm,10/11/2023 11:25:00,MW,7.0136631000000005
Fen Farm,10/11/2023 11:30:00,MW,6.948403300000001
Fen Farm,10/11/2023 11:35:00,MW,7.0786153
Fen Farm,10/11/2023 11:40:00,MW,7.2451417
Fen Farm,10/11/2023 11:45:00,MW,7.2638300000000005
Fen Farm,10/11/2023 11:50:00,MW,7.167371899999999
Fen Farm,10/11/2023 11:55:00,MW,7.2095077
Fen Farm,10/11/2023 12:00:00,MW,7.2480791
Fen Farm,10/11/2023 12:05:00,MW,7.3912236
Fen Farm,10/11/2023 12:10:00,MW,7.207494199999999
Fen Farm,10/11/2023 12:15:00,MW,7.1344011
Fen Farm,10/11/2023 12:20:00,MW,7.051284600000001
Fen Farm,10/11/2023 12:25:00,MW,7.1141817
Fen Farm,10/11/2023 12:30:00,MW,7.1482575
Fen Farm,10/11/2023 12:35:00,MW,6.9881954
Fen Farm,10/11/2023 12:40:00,MW,7.0853131000000005
Fen Farm,10/11/2023 12:45:00,MW,7.3238766
Fen Farm,10/11/2023 12:50:00,MW,7.2403566999999995
Fen Farm,10/11/2023 12:55:00,MW,7.3211131
Fen Farm,10/11/2023 13:00:00,MW,7.3678344
Fen Farm,10/11/2023 13:05:00,MW,7.3057909
Fen Farm,10/11/2023 13:10:00,MW,7.2178132
Fen Farm,10/11/2023 13:15:00,MW,7.265771
Fen Farm,10/11/2023 13:20:00,MW,7.1222122
Fen Farm,10/11/2023 13:25:00,MW,7.1285403
Fen Farm,10/11/2023 13:30:00,MW,7.0643057
Fen Farm,10/11/2023 13:35:00,MW,7.2037651
Fen Farm,10/11/2023 13:40:00,MW,7.1982229
Fen Farm,10/11/2023 13:45:00,MW,7.0507402
Fen Farm,10/11/2023 13:50:00,MW,7.0450669999999995
Fen Farm,10/11/2023 13:55:00,MW,7.0389245
Fen Farm,10/11/2023 14:00:00,MW,7.171946999999999
Fen Farm,10/11/2023 14:05:00,MW,6.8981318
Fen Farm,10/11/2023 14:10:00,MW,6.926565
Fen Farm,10/11/2023 14:15:00,MW,6.956893
Fen Farm,10/11/2023 14:20:00,MW,7.086622
Fen Farm,10/11/2023 14:25:00,MW,6.9809625
Fen Farm,10/11/2023 14:30:00,MW,6.8555418
Fen Farm,10/11/2023 14:35:00,MW,6.8881843
Fen Farm,10/11/2023 14:40:00,MW,6.833019
Fen Farm,10/11/2023 14:45:00,MW,6.7725
Fen Farm,10/11/2023 14:50:00,MW,6.7157196
Fen Farm,10/11/2023 14:55:00,MW,6.8442731000000006
Fen Farm,10/11/2023 15:00:00,MW,7.1258519
Fen Farm,10/11/2023 15:05:00,MW,6.974350299999999
Fen Farm,10/11/2023 15:10:00,MW,7.1094367
Fen Farm,10/11/2023 15:15:00,MW,7.1986284000000005
Fen Farm,10/11/2023 15:20:00,MW,7.2207907
Fen Farm,10/11/2023 15:25:00,MW,7.149884500000001
Fen Farm,10/11/2023 15:30:00,MW,7.2094498
Fen Farm,10/11/2023 15:35:00,MW,7.410598800000001
Fen Farm,10/11/2023 15:40:00,MW,7.536998
Fen Farm,10/11/2023 15:45:00,MW,7.7168505
Fen Farm,10/11/2023 15:50:00,MW,7.6717336
Fen Farm,10/11/2023 15:55:00,MW,7.5966949
Fen Farm,10/11/2023 16:00:00,MW,7.679146299999999
Fen Farm,10/11/2023 16:05:00,MW,7.584553700000001
Fen Farm,10/11/2023 16:10:00,MW,7.6211986
Fen Farm,10/11/2023 16:15:00,MW,7.498113999999999
Fen Farm,10/11/2023 16:20:00,MW,7.514746199999999
Fen Farm,10/11/2023 16:25:00,MW,7.4131479
Fen Farm,10/11/2023 16:30:00,MW,7.4915052
Fen Farm,10/11/2023 16:35:00,MW,7.6806754
Fen Farm,10/11/2023 16:40:00,MW,7.6230666000000005
Fen Farm,10/11/2023 16:45:00,MW,7.5388775
Fen Farm,10/11/2023 16:50:00,MW,7.492798499999999
Fen Farm,10/11/2023 16:55:00,MW,7.6148092
Fen Farm,10/11/2023 17:00:00,MW,7.508314799999999
Fen Farm,10/11/2023 17:05:00,MW,7.423003
Fen Farm,10/11/2023 17:10:00,MW,7.5690942
Fen Farm,10/11/2023 17:15:00,MW,7.5810881000000006
Fen Farm,10/11/2023 17:20:00,MW,7.7369155
Fen Farm,10/11/2023 17:25:00,MW,7.7826752
Fen Farm,10/11/2023 17:30:00,MW,7.8796029
Fen Farm,10/11/2023 17:35:00,MW,7.8591469
Fen Farm,10/11/2023 17:40:00,MW,7.8599753
Fen Farm,10/11/2023 17:45:00,MW,7.8404077999999995
Fen Farm,10/11/2023 17:50:00,MW,7.8877006000000005
Fen Farm,10/11/2023 17:55:00,MW,7.9004188
Fen Farm,10/11/2023 18:00:00,MW,7.9435737
Fen Farm,10/11/2023 18:05:00,MW,8.0077634
Fen Farm,10/11/2023 18:10:00,MW,8.0669802
Fen Farm,10/11/2023 18:15:00,MW,8.1834724
Fen Farm,10/11/2023 18:20:00,MW,8.0598992
Fen Farm,10/11/2023 18:25:00,MW,8.071040799999999
Fen Farm,10/11/2023 18:30:00,MW,8.067451
Fen Farm,10/11/2023 18:35:00,MW,8.143497
Fen Farm,10/11/2023 18:40:00,MW,8.2043047
Fen Farm,10/11/2023 18:45:00,MW,8.4184968
Fen Farm,10/11/2023 18:50:00,MW,8.666469
Fen Farm,10/11/2023 18:55:00,MW,8.457831599999999
Fen Farm,10/11/2023 19:00:00,MW,8.5365125
Fen Farm,10/11/2023 19:05:00,MW,8.6055774
Fen Farm,10/11/2023 19:10:00,MW,8.5055671
Fen Farm,10/11/2023 19:15:00,MW,8.5071166
Fen Farm,10/11/2023 19:20:00,MW,8.2158267
Fen Farm,10/11/2023 19:25:00,MW,8.0898693
Fen Farm,10/11/2023 19:30:00,MW,8.319192900000001
Fen Farm,10/11/2023 19:35:00,MW,7.9475605
Fen Farm,10/11/2023 19:40:00,MW,8.1721087
Fen Farm,10/11/2023 19:45:00,MW,8.3898984
Fen Farm,10/11/2023 19:50:00,MW,8.3950756
Fen Farm,10/11/2023 19:55:00,MW,8.3734374
Fen Farm,10/11/2023 20:00:00,MW,8.468266700000001
Fen Farm,10/11/2023 20:05:00,MW,8.412366299999999
Fen Farm,10/11/2023 20:10:00,MW,8.1713612
Fen Farm,10/11/2023 20:15:00,MW,8.3367327
Fen Farm,10/11/2023 20:20:00,MW,8.464735600000001
Fen Farm,10/11/2023 20:25:00,MW,8.496701
Fen Farm,10/11/2023 20:30:00,MW,8.532278999999999
Fen Farm,10/11/2023 20:35:00,MW,8.553067299999999
Fen Farm,10/11/2023 20:40:00,MW,8.4770369
Fen Farm,10/11/2023 20:45:00,MW,8.3791335
Fen Farm,10/11/2023 20:50:00,MW,8.2103754
Fen Farm,10/11/2023 20:55:00,MW,8.2250113
Fen Farm,10/11/2023 21:00:00,MW,8.1181398
Fen Farm,10/11/2023 21:05:00,MW,8.495737
Fen Farm,10/11/2023 21:10:00,MW,8.4989319
Fen Farm,10/11/2023 21:15:00,MW,8.5347152
Fen Farm,10/11/2023 21:20:00,MW,8.468662
Fen Farm,10/11/2023 21:25:00,MW,8.474552599999999
Fen Farm,10/11/2023 21:30:00,MW,8.4459853
Fen Farm,10/11/2023 21:35:00,MW,8.4554574
Fen Farm,10/11/2023 21:40:00,MW,8.5487358
Fen Farm,10/11/2023 21:45:00,MW,8.4000552
Fen Farm,10/11/2023 21:50:00,MW,8.2343013
Fen Farm,10/11/2023 21:55:00,MW,7.840573
Fen Farm,10/11/2023 22:00:00,MW,7.6824329
Fen Farm,10/11/2023 22:05:00,MW,8.054005
Fen Farm,10/11/2023 22:10:00,MW,8.0172021
Fen Farm,10/11/2023 22:15:00,MW,8.016089599999999
Fen Farm,10/11/2023 22:20:00,MW,7.8718383
Fen Farm,10/11/2023 22:25:00,MW,7.5244665
Fen Farm,10/11/2023 22:30:00,MW,7.6633582
Fen Farm,10/11/2023 22:35:00,MW,7.8033846
Fen Farm,10/11/2023 22:40:00,MW,7.5604191
Fen Farm,10/11/2023 22:45:00,MW,7.5595294
Fen Farm,10/11/2023 22:50:00,MW,7.253743200000001
Fen Farm,10/11/2023 22:55:00,MW,7.2107603000000005
Fen Farm,10/11/2023 23:00:00,MW,7.0433567
Fen Farm,10/11/2023 23:05:00,MW,6.8991624
Fen Farm,10/11/2023 23:10:00,MW,6.5444531
Fen Farm,10/11/2023 23:15:00,MW,6.5080479
Fen Farm,10/11/2023 23:20:00,MW,6.729374999999999
Fen Farm,10/11/2023 23:25:00,MW,6.5733754
Fen Farm,10/11/2023 23:30:00,MW,6.6312689
Fen Farm,10/11/2023 23:35:00,MW,6.595411
Fen Farm,10/11/2023 23:40:00,MW,6.4990377
Fen Farm,10/11/2023 23:45:00,MW,6.4647062
Fen Farm,10/11/2023 23:50:00,MW,6.421904700000001
Fen Farm,10/11/2023 23:55:00,MW,6.2710939
