site,time,unit,value
Hatton,10/11/2023 13:45:00,MW,29.4305449
Hatton,10/11/2023 13:50:00,MW,29.5230217
Hatton,10/11/2023 13:55:00,MW,29.4932371
Hatton,10/11/2023 14:00:00,MW,29.298130999999998
Hatton,10/11/2023 14:05:00,MW,29.4201809
Hatton,10/11/2023 14:10:00,MW,28.8200222
Hatton,10/11/2023 14:15:00,MW,28.8976844
Hatton,10/11/2023 14:20:00,MW,29.3106475
Hatton,10/11/2023 14:25:00,MW,29.0059763
Hatton,10/11/2023 14:30:00,MW,29.2116393
Hatton,10/11/2023 14:35:00,MW,29.4171091
Hatton,10/11/2023 14:40:00,MW,29.1221107
Hatton,10/11/2023 14:45:00,MW,29.8365786
Hatton,10/11/2023 14:50:00,MW,29.7106729
Hatton,10/11/2023 14:55:00,MW,29.52034183
Hatton,10/11/2023 15:00:00,MW,29.209788969999998
Hatton,10/11/2023 15:05:00,MW,28.91164473
Hatton,10/11/2023 15:10:00,MW,28.623115900000002
Hatton,10/11/2023 15:15:00,MW,29.4571305
Hatton,10/11/2023 15:20:00,MW,29.52027564
Hatton,10/11/2023 15:25:00,MW,29.63747172
Hatton,10/11/2023 15:30:00,MW,29.940361030000002
Hatton,10/11/2023 15:35:00,MW,30.061015339999997
Hatton,10/11/2023 15:40:00,MW,29.6446822
Hatton,10/11/2023 15:45:00,MW,29.42189733
Hatton,10/11/2023 15:50:00,MW,29.6993083
Hatton,10/11/2023 15:55:00,MW,29.551979420000002
Hatton,10/11/2023 16:00:00,MW,29.44616946
Hatton,10/11/2023 16:05:00,MW,29.52342243
Hatton,10/11/2023 16:10:00,MW,29.6919625
Hatton,10/11/2023 16:15:00,MW,29.704476059999998
Hatton,10/11/2023 16:20:00,MW,29.843470340000003
Hatton,10/11/2023 16:25:00,MW,30.3218229
Hatton,10/11/2023 16:30:00,MW,30.37038025
Hatton,10/11/2023 16:35:00,MW,29.87578586
Hatton,10/11/2023 16:40:00,MW,29.82236905
Hatton,10/11/2023 16:45:00,MW,31.071099699999998
Hatton,10/11/2023 16:50:00,MW,31.97408497
Hatton,10/11/2023 16:55:00,MW,32.47042966
Hatton,10/11/2023 17:00:00,MW,32.8887925
Hatton,10/11/2023 17:05:00,MW,32.92326754
Hatton,10/11/2023 17:10:00,MW,32.785250770000005
Hatton,10/11/2023 17:15:00,MW,33.172924
Hatton,10/11/2023 17:20:00,MW,32.8526297
Hatton,10/11/2023 17:25:00,MW,33.33622558
Hatton,10/11/2023 17:30:00,MW,33.43815814
Hatton,10/11/2023 17:35:00,MW,33.53590043
Hatton,10/11/2023 17:40:00,MW,33.2486715
Hatton,10/11/2023 17:45:00,MW,33.21434007
Hatton,10/11/2023 17:50:00,MW,33.5548793
Hatton,10/11/2023 17:55:00,MW,33.44247263
Hatton,10/11/2023 18:00:00,MW,33.3839095
Hatton,10/11/2023 18:05:00,MW,33.41838833
Hatton,10/11/2023 18:10:00,MW,33.84479769
Hatton,10/11/2023 18:15:00,MW,33.73394302
Hatton,10/11/2023 18:20:00,MW,33.76721588
Hatton,10/11/2023 18:25:00,MW,34.04978871
Hatton,10/11/2023 18:30:00,MW,34.18626007
Hatton,10/11/2023 18:35:00,MW,34.1017894
Hatton,10/11/2023 18:40:00,MW,34.25193276
Hatton,10/11/2023 18:45:00,MW,34.0564471
Hatton,10/11/2023 18:50:00,MW,33.60078245
Hatton,10/11/2023 18:55:00,MW,33.30621078
Hatton,10/11/2023 19:00:00,MW,33.37830415
Hatton,10/11/2023 19:05:00,MW,33.25251348
Hatton,10/11/2023 19:10:00,MW,33.06035084
Hatton,10/11/2023 19:15:00,MW,33.51679317
Hatton,10/11/2023 19:20:00,MW,33.47633953
Hatton,10/11/2023 19:25:00,MW,33.47835386
Hatton,10/11/2023 19:30:00,MW,32.79143222
Hatton,10/11/2023 19:35:00,MW,32.18595155
Hatton,10/11/2023 19:40:00,MW,31.92137591
Hatton,10/11/2023 19:45:00,MW,31.66794124
Hatton,10/11/2023 19:50:00,MW,31.9256556
Hatton,10/11/2023 19:55:00,MW,31.58983294
Hatton,10/11/2023 20:00:00,MW,31.0596043
Hatton,10/11/2023 20:05:00,MW,31.06709663
Hatton,10/11/2023 20:10:00,MW,30.60563699
Hatton,10/11/2023 20:15:00,MW,30.338237319999998
Hatton,10/11/2023 20:20:00,MW,30.06488568
Hatton,10/11/2023 20:25:00,MW,30.619215009999998
Hatton,10/11/2023 20:30:00,MW,30.67524737
Hatton,10/11/2023 20:35:00,MW,30.7725687
Hatton,10/11/2023 20:40:00,MW,30.468266059999998
Hatton,10/11/2023 20:45:00,MW,30.186360399999998
Hatton,10/11/2023 20:50:00,MW,29.729519760000002
Hatton,10/11/2023 20:55:00,MW,29.75758509
Hatton,10/11/2023 21:00:00,MW,29.730836949999997
Hatton,10/11/2023 21:05:00,MW,29.63942776
Hatton,10/11/2023 21:10:00,MW,29.33152013
Hatton,10/11/2023 21:15:00,MW,29.54825896
Hatton,10/11/2023 21:20:00,MW,29.17783782
Hatton,10/11/2023 21:25:00,MW,28.92840466
Hatton,10/11/2023 21:30:00,MW,28.32810951
Hatton,10/11/2023 21:35:00,MW,28.03020686
Hatton,10/11/2023 21:40:00,MW,28.1755437
Hatton,10/11/2023 21:45:00,MW,28.49699455
Hatton,10/11/2023 21:50:00,MW,28.34572191
Hatton,10/11/2023 21:55:00,MW,28.16442524
Hatton,10/11/2023 22:00:00,MW,27.540558599999997
Hatton,10/11/2023 22:05:00,MW,27.42715993
Hatton,10/11/2023 22:10:00,MW,27.18296129
Hatton,10/11/2023 22:15:00,MW,27.310834120000003
Hatton,10/11/2023 22:20:00,MW,27.22271798
Hatton,10/11/2023 22:25:00,MW,27.04849731
Hatton,10/11/2023 22:30:00,MW,26.977141680000003
Hatton,10/11/2023 22:35:00,MW,26.721201
Hatton,10/11/2023 22:40:00,MW,26.428420369999998
Hatton,10/11/2023 22:45:00,MW,25.957545200000002
Hatton,10/11/2023 22:50:00,MW,25.61717506
Hatton,10/11/2023 22:55:00,MW,25.36625739
Hatton,10/11/2023 23:00:00,MW,25.20317575
Hatton,10/11/2023 23:05:00,MW,24.478595079999998
Hatton,10/11/2023 23:10:00,MW,24.89782744
Hatton,10/11/2023 23:15:00,MW,25.18797677
Hatton,10/11/2023 23:20:00,MW,25.28443164
Hatton,10/11/2023 23:25:00,MW,25.44330647
Hatton,10/11/2023 23:30:00,MW,25.218239829999998
Hatton,10/11/2023 23:35:00,MW,25.21167766
Hatton,10/11/2023 23:40:00,MW,25.32080552
Hatton,10/11/2023 23:45:00,MW,25.19530285
Hatton,10/11/2023 23:50:00,MW,25.313052210000002
Hatton,10/11/2023 23:55:00,MW,25.411363539999996
