site,time,unit,value
Hemyock,2024-05-04T04:45:00+01:00,MVA,0.915
Hemyock,2024-05-04T04:50:00+01:00,MVA,0.901
Hemyock,2024-05-04T04:55:00+01:00,MVA,0.908
Hemyock,2024-05-04T05:00:00+01:00,MVA,0.922
Hemyock,2024-05-04T05:05:00+01:00,MVA,0.935
Hemyock,2024-05-04T05:10:00+01:00,MVA,0.946
Hemyock,2024-05-04T05:15:00+01:00,MVA,0.909
Hemyock,2024-05-04T05:20:00+01:00,MVA,0.914
Hemyock,2024-05-04T05:25:00+01:00,MVA,0.932
Hemyock,2024-05-04T05:30:00+01:00,MVA,0.945
Hemyock,2024-05-04T05:35:00+01:00,MVA,0.958
Hemyock,2024-05-04T05:40:00+01:00,MVA,0.971
Hemyock,2024-05-04T05:45:00+01:00,MVA,0.984
Hemyock,2024-05-04T05:50:00+01:00,MVA,0.997
Hemyock,2024-05-04T05:55:00+01:00,MVA,1.008
Hemyock,2024-05-04T06:00:00+01:00,MVA,0.988
Hemyock,2024-05-04T06:05:00+01:00,MVA,1.019
Hemyock,2024-05-04T06:10:00+01:00,MVA,1.068
Hemyock,2024-05-04T06:15:00+01:00,MVA,1.085
Hemyock,2024-05-04T06:20:00+01:00,MVA,1.041
Hemyock,2024-05-04T06:25:00+01:00,MVA,1.083
Hemyock,2024-05-04T06:30:00+01:00,MVA,1.113
Hemyock,2024-05-04T06:35:00+01:00,MVA,1.137
Hemyock,2024-05-04T06:40:00+01:00,MVA,1.161
Hemyock,2024-05-04T06:45:00+01:00,MVA,1.096
Hemyock,2024-05-04T06:50:00+01:00,MVA,1.101
Hemyock,2024-05-04T06:55:00+01:00,MVA,1.051
Hemyock,2024-05-04T07:00:00+01:00,MVA,1.03
Hemyock,2024-05-04T07:05:00+01:00,MVA,1.016
Hemyock,2024-05-04T07:10:00+01:00,MVA,1.002
Hemyock,2024-05-04T07:15:00+01:00,MVA,0.988
Hemyock,2024-05-04T07:20:00+01:00,MVA,0.974
Hemyock,2024-05-04T07:25:00+01:00,MVA,0.96
Hemyock,2024-05-04T07:30:00+01:00,MVA,1.0
Hemyock,2024-05-04T07:35:00+01:00,MVA,1.045
Hemyock,2024-05-04T07:40:00+01:00,MVA,1.073
Hemyock,2024-05-04T07:45:00+01:00,MVA,0.977
Hemyock,2024-05-04T07:50:00+01:00,MVA,0.933
Hemyock,2024-05-04T07:55:00+01:00,MVA,0.906
Hemyock,2024-05-04T08:00:00+01:00,MVA,0.88
Hemyock,2024-05-04T08:05:00+01:00,MVA,0.864
Hemyock,2024-05-04T08:10:00+01:00,MVA,0.888
Hemyock,2024-05-04T08:15:00+01:00,MVA,0.898
Hemyock,2024-05-04T08:20:00+01:00,MVA,0.859
Hemyock,2024-05-04T08:25:00+01:00,MVA,0.876
Hemyock,2024-05-04T08:30:00+01:00,MVA,0.836
Hemyock,2024-05-04T08:35:00+01:00,MVA,0.795
Hemyock,2024-05-04T08:40:00+01:00,MVA,0.768
Hemyock,2024-05-04T08:45:00+01:00,MVA,0.716
Hemyock,2024-05-04T08:50:00+01:00,MVA,0.734
Hemyock,2024-05-04T08:55:00+01:00,MVA,0.687
Hemyock,2024-05-04T09:00:00+01:00,MVA,0.67
Hemyock,2024-05-04T09:05:00+01:00,MVA,0.654
Hemyock,2024-05-04T09:10:00+01:00,MVA,0.638
Hemyock,2024-05-04T09:15:00+01:00,MVA,0.674
Hemyock,2024-05-04T09:20:00+01:00,MVA,0.572
Hemyock,2024-05-04T09:25:00+01:00,MVA,0.524
Hemyock,2024-05-04T09:30:00+01:00,MVA,0.487
Hemyock,2024-05-04T09:35:00+01:00,MVA,0.395
Hemyock,2024-05-04T09:40:00+01:00,MVA,0.347
Hemyock,2024-05-04T09:45:00+01:00,MVA,0.317
Hemyock,2024-05-04T09:50:00+01:00,MVA,0.32
Hemyock,2024-05-04T09:55:00+01:00,MVA,0.368
Hemyock,2024-05-04T10:00:00+01:00,MVA,0.35
Hemyock,2024-05-04T10:05:00+01:00,MVA,0.332
Hemyock,2024-05-04T10:10:00+01:00,MVA,0.314
Hemyock,2024-05-04T10:15:00+01:00,MVA,0.297
Hemyock,2024-05-04T10:20:00+01:00,MVA,0.353
Hemyock,2024-05-04T10:25:00+01:00,MVA,0.341
Hemyock,2024-05-04T10:30:00+01:00,MVA,0.361
Hemyock,2024-05-04T10:35:00+01:00,MVA,0.326
Hemyock,2024-05-04T10:40:00+01:00,MVA,0.294
Hemyock,2024-05-04T10:45:00+01:00,MVA,0.267
Hemyock,2024-05-04T10:50:00+01:00,MVA,0.301
Hemyock,2024-05-04T10:55:00+01:00,MVA,0.269
Hemyock,2024-05-04T11:00:00+01:00,MVA,0.298
Hemyock,2024-05-04T11:05:00+01:00,MVA,0.255
Hemyock,2024-05-04T11:10:00+01:00,MVA,0.193
Hemyock,2024-05-04T11:15:00+01:00,MVA,0.283
Hemyock,2024-05-04T11:20:00+01:00,MVA,0.286
Hemyock,2024-05-04T11:25:00+01:00,MVA,0.218
Hemyock,2024-05-04T11:30:00+01:00,MVA,0.198
Hemyock,2024-05-04T11:35:00+01:00,MVA,0.205
Hemyock,2024-05-04T11:40:00+01:00,MVA,0.185
Hemyock,2024-05-04T11:45:00+01:00,MVA,0.231
Hemyock,2024-05-04T11:50:00+01:00,MVA,0.304
Hemyock,2024-05-04T11:55:00+01:00,MVA,0.296
Hemyock,2024-05-04T12:00:00+01:00,MVA,0.208
Hemyock,2024-05-04T12:05:00+01:00,MVA,0.153
Hemyock,2024-05-04T12:10:00+01:00,MVA,0.14
Hemyock,2024-05-04T12:15:00+01:00,MVA,0.134
Hemyock,2024-05-04T12:20:00+01:00,MVA,0.185
Hemyock,2024-05-04T12:25:00+01:00,MVA,0.155
Hemyock,2024-05-04T12:30:00+01:00,MVA,0.207
Hemyock,2024-05-04T12:35:00+01:00,MVA,0.172
Hemyock,2024-05-04T12:40:00+01:00,MVA,0.181
Hemyock,2024-05-04T12:45:00+01:00,MVA,0.201
Hemyock,2024-05-04T12:50:00+01:00,MVA,0.221
Hemyock,2024-05-04T12:55:00+01:00,MVA,0.242
Hemyock,2024-05-04T13:00:00+01:00,MVA,0.21
Hemyock,2024-05-04T13:05:00+01:00,MVA,0.131
Hemyock,2024-05-04T13:10:00+01:00,MVA,0.096
Hemyock,2024-05-04T13:15:00+01:00,MVA,0.105
Hemyock,2024-05-04T13:20:00+01:00,MVA,0.16
Hemyock,2024-05-04T13:25:00+01:00,MVA,0.241
Hemyock,2024-05-04T13:30:00+01:00,MVA,0.279
Hemyock,2024-05-04T13:35:00+01:00,MVA,0.25
Hemyock,2024-05-04T13:40:00+01:00,MVA,0.336
Hemyock,2024-05-04T13:45:00+01:00,MVA,0.283
Hemyock,2024-05-04T13:50:00+01:00,MVA,0.244
Hemyock,2024-05-04T13:55:00+01:00,MVA,0.289
Hemyock,2024-05-04T14:00:00+01:00,MVA,0.306
Hemyock,2024-05-04T14:05:00+01:00,MVA,0.324
Hemyock,2024-05-04T14:10:00+01:00,MVA,0.342
Hemyock,2024-05-04T14:15:00+01:00,MVA,0.354
Hemyock,2024-05-04T14:20:00+01:00,MVA,0.335
Hemyock,2024-05-04T14:25:00+01:00,MVA,0.311
Hemyock,2024-05-04T14:30:00+01:00,MVA,0.355
Hemyock,2024-05-04T14:35:00+01:00,MVA,0.339
Hemyock,2024-05-04T14:40:00+01:00,MVA,0.328
Hemyock,2024-05-04T14:45:00+01:00,MVA,0.313
Hemyock,2024-05-04T14:50:00+01:00,MVA,0.275
Hemyock,2024-05-04T14:55:00+01:00,MVA,0.32
Hemyock,2024-05-04T15:00:00+01:00,MVA,0.309
Hemyock,2024-05-04T15:05:00+01:00,MVA,0.221
Hemyock,2024-05-04T15:10:00+01:00,MVA,0.177
Hemyock,2024-05-04T15:15:00+01:00,MVA,0.218
Hemyock,2024-05-04T15:20:00+01:00,MVA,0.188
Hemyock,2024-05-04T15:25:00+01:00,MVA,0.192
Hemyock,2024-05-04T15:30:00+01:00,MVA,0.236
Hemyock,2024-05-04T15:35:00+01:00,MVA,0.232
Hemyock,2024-05-04T15:40:00+01:00,MVA,0.162
Hemyock,2024-05-04T15:45:00+01:00,MVA,0.132
Hemyock,2024-05-04T15:50:00+01:00,MVA,0.107
Hemyock,2024-05-04T15:55:00+01:00,MVA,0.119
Hemyock,2024-05-04T16:00:00+01:00,MVA,0.13
Hemyock,2024-05-04T16:05:00+01:00,MVA,0.142
Hemyock,2024-05-04T16:10:00+01:00,MVA,0.153
Hemyock,2024-05-04T16:15:00+01:00,MVA,0.165
Hemyock,2024-05-04T16:20:00+01:00,MVA,0.176
Hemyock,2024-05-04T16:25:00+01:00,MVA,0.188
Hemyock,2024-05-04T16:30:00+01:00,MVA,0.223
Hemyock,2024-05-04T16:35:00+01:00,MVA,0.168
Hemyock,2024-05-04T16:40:00+01:00,MVA,0.133
Hemyock,2024-05-04T16:45:00+01:00,MVA,0.107
Hemyock,2024-05-04T16:50:00+01:00,MVA,0.084
Hemyock,2024-05-04T16:55:00+01:00,MVA,0.06
Hemyock,2024-05-04T17:00:00+01:00,MVA,0.044
Hemyock,2024-05-04T17:05:00+01:00,MVA,0.134
Hemyock,2024-05-04T17:10:00+01:00,MVA,0.195
Hemyock,2024-05-04T17:15:00+01:00,MVA,0.193
Hemyock,2024-05-04T17:20:00+01:00,MVA,0.264
Hemyock,2024-05-04T17:25:00+01:00,MVA,0.306
Hemyock,2024-05-04T17:30:00+01:00,MVA,0.361
Hemyock,2024-05-04T17:35:00+01:00,MVA,0.394
Hemyock,2024-05-04T17:40:00+01:00,MVA,0.409
Hemyock,2024-05-04T17:45:00+01:00,MVA,0.438
Hemyock,2024-05-04T17:50:00+01:00,MVA,0.479
Hemyock,2024-05-04T17:55:00+01:00,MVA,0.504
Hemyock,2024-05-04T18:00:00+01:00,MVA,0.529
Hemyock,2024-05-04T18:05:00+01:00,MVA,0.612
Hemyock,2024-05-04T18:10:00+01:00,MVA,0.652
Hemyock,2024-05-04T18:15:00+01:00,MVA,0.672
Hemyock,2024-05-04T18:20:00+01:00,MVA,0.622
Hemyock,2024-05-04T18:25:00+01:00,MVA,0.665
Hemyock,2024-05-04T18:30:00+01:00,MVA,0.638
Hemyock,2024-05-04T18:35:00+01:00,MVA,0.654
Hemyock,2024-05-04T18:40:00+01:00,MVA,0.671
Hemyock,2024-05-04T18:45:00+01:00,MVA,0.685
Hemyock,2024-05-04T18:50:00+01:00,MVA,0.702
Hemyock,2024-05-04T18:55:00+01:00,MVA,0.742
Hemyock,2024-05-04T19:00:00+01:00,MVA,0.784
Hemyock,2024-05-04T19:05:00+01:00,MVA,0.752
Hemyock,2024-05-04T19:10:00+01:00,MVA,0.773
Hemyock,2024-05-04T19:15:00+01:00,MVA,0.78
Hemyock,2024-05-04T19:20:00+01:00,MVA,0.817
Hemyock,2024-05-04T19:25:00+01:00,MVA,0.811
Hemyock,2024-05-04T19:30:00+01:00,MVA,0.839
Hemyock,2024-05-04T19:35:00+01:00,MVA,0.822
Hemyock,2024-05-04T19:40:00+01:00,MVA,0.82
Hemyock,2024-05-04T19:45:00+01:00,MVA,0.839
Hemyock,2024-05-04T19:50:00+01:00,MVA,0.857
Hemyock,2024-05-04T19:55:00+01:00,MVA,0.816
Hemyock,2024-05-04T20:00:00+01:00,MVA,0.769
Hemyock,2024-05-04T20:05:00+01:00,MVA,0.729
Hemyock,2024-05-04T20:10:00+01:00,MVA,0.763
Hemyock,2024-05-04T20:15:00+01:00,MVA,0.741
Hemyock,2024-05-04T20:20:00+01:00,MVA,0.72
Hemyock,2024-05-04T20:25:00+01:00,MVA,0.752
Hemyock,2024-05-04T20:30:00+01:00,MVA,0.765
Hemyock,2024-05-04T20:35:00+01:00,MVA,0.74
Hemyock,2024-05-04T20:40:00+01:00,MVA,0.716
Hemyock,2024-05-04T20:45:00+01:00,MVA,0.702
Hemyock,2024-05-04T20:50:00+01:00,MVA,0.748
Hemyock,2024-05-04T20:55:00+01:00,MVA,0.787
Hemyock,2024-05-04T21:00:00+01:00,MVA,0.833
Hemyock,2024-05-04T21:05:00+01:00,MVA,0.88
Hemyock,2024-05-04T21:10:00+01:00,MVA,0.795
Hemyock,2024-05-04T21:15:00+01:00,MVA,0.752
Hemyock,2024-05-04T21:20:00+01:00,MVA,0.782
Hemyock,2024-05-04T21:25:00+01:00,MVA,0.758
Hemyock,2024-05-04T21:30:00+01:00,MVA,0.764
Hemyock,2024-05-04T21:35:00+01:00,MVA,0.741
Hemyock,2024-05-04T21:40:00+01:00,MVA,0.748
Hemyock,2024-05-04T21:45:00+01:00,MVA,0.717
Hemyock,2024-05-04T21:50:00+01:00,MVA,0.696
Hemyock,2024-05-04T21:55:00+01:00,MVA,0.677
Hemyock,2024-05-04T22:00:00+01:00,MVA,0.659
Hemyock,2024-05-04T22:05:00+01:00,MVA,0.64
Hemyock,2024-05-04T22:10:00+01:00,MVA,0.622
Hemyock,2024-05-04T22:15:00+01:00,MVA,0.605
Hemyock,2024-05-04T22:20:00+01:00,MVA,0.588
Hemyock,2024-05-04T22:25:00+01:00,MVA,0.571
Hemyock,2024-05-04T22:30:00+01:00,MVA,0.555
Hemyock,2024-05-04T22:35:00+01:00,MVA,0.538
Hemyock,2024-05-04T22:40:00+01:00,MVA,0.575
Hemyock,2024-05-04T22:45:00+01:00,MVA,0.575
Hemyock,2024-05-04T22:50:00+01:00,MVA,0.559
Hemyock,2024-05-04T22:55:00+01:00,MVA,0.53
Hemyock,2024-05-04T23:00:00+01:00,MVA,0.51
Hemyock,2024-05-04T23:05:00+01:00,MVA,0.498
Hemyock,2024-05-04T23:10:00+01:00,MVA,0.485
Hemyock,2024-05-04T23:15:00+01:00,MVA,0.473
Hemyock,2024-05-04T23:20:00+01:00,MVA,0.46
Hemyock,2024-05-04T23:25:00+01:00,MVA,0.459
Hemyock,2024-05-04T23:30:00+01:00,MVA,0.472
Hemyock,2024-05-04T23:35:00+01:00,MVA,0.486
Hemyock,2024-05-04T23:40:00+01:00,MVA,0.499
Hemyock,2024-05-04T23:45:00+01:00,MVA,0.513
Hemyock,2024-05-04T23:50:00+01:00,MVA,0.527
Hemyock,2024-05-04T23:55:00+01:00,MVA,0.54
Hemyock,2024-05-05T00:00:00+01:00,MVA,0.554
