dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,10827.0,,10827.0,12,90.0,2024-03-23 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,8557.0,,8557.0,12,94.0,2024-03-23 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,6480.0,,6480.0,12,41.0,2024-03-23 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,5526.0,,5526.0,12,9.0,2024-03-23 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3429.0,,3429.0,12,118.0,2024-03-23 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3621.0,,3621.0,12,158.0,2024-03-23 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,5541.0,,5541.0,12,53.0,2024-03-23 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,5725.0,,5725.0,12,38.0,2024-03-23 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,4845.0,,4845.0,12,74.0,2024-03-23 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1624.0,,1624.0,12,72.0,2024-03-23 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1849.0,,1849.0,12,92.0,2024-03-23 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1457.0,,1457.0,12,92.0,2024-03-23 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2046.0,,2046.0,12,156.0,2024-03-23 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1454.0,,1454.0,12,35.0,2024-03-23 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1820.0,,1820.0,12,34.0,2024-03-23 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1799.0,,1799.0,12,54.0,2024-03-23 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2320.0,,2320.0,12,137.0,2024-03-23 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2058.0,,2058.0,12,103.0,2024-03-23 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1866.0,,1866.0,12,72.0,2024-03-23 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2002.0,,2002.0,12,112.0,2024-03-23 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1768.0,,1768.0,12,49.0,2024-03-23 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2117.0,,2117.0,12,61.0,2024-03-23 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1407.0,,1407.0,12,111.0,2024-03-23 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1420.0,,1420.0,12,205.0,2024-03-23 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1747.0,,1747.0,12,58.0,2024-03-23 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1476.0,,1476.0,12,26.0,2024-03-23 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1968.0,,1968.0,12,79.0,2024-03-23 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1982.0,,1982.0,12,79.0,2024-03-23 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1881.0,,1881.0,12,175.0,2024-03-23 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2247.0,,2247.0,12,109.0,2024-03-23 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1919.0,,1919.0,12,127.0,2024-03-23 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1604.0,,1604.0,12,65.0,2024-03-23 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1671.0,,1671.0,12,22.0,2024-03-23 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2342.0,,2342.0,12,37.0,2024-03-23 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2336.0,,2336.0,12,152.0,2024-03-23 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1622.0,,1622.0,12,108.0,2024-03-23 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1515.0,,1515.0,12,75.0,2024-03-23 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1536.0,,1536.0,12,43.0,2024-03-23 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1567.0,,1567.0,12,96.0,2024-03-23 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1576.0,,1576.0,12,36.0,2024-03-23 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1329.0,,1329.0,12,50.0,2024-03-23 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,777.0,,777.0,12,82.0,2024-03-24 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3532.0,,3532.0,12,182.0,2024-03-24 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,19557.0,,19557.0,12,18.0,2024-03-24 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,16348.0,,16348.0,12,29.0,2024-03-24 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,14829.0,,14829.0,12,30.0,2024-03-24 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,12583.0,,12583.0,12,132.0,2024-03-24 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,10222.0,,10222.0,12,95.0,2024-03-24 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,7158.0,,7158.0,12,108.0,2024-03-24 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,7639.0,,7639.0,12,32.0,2024-03-24 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,6153.0,,6153.0,12,102.0,2024-03-24 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,6026.0,,6026.0,12,21.0,2024-03-24 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,4487.0,,4487.0,12,41.0,2024-03-24 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3270.0,,3270.0,12,156.0,2024-03-24 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,4415.0,,4415.0,12,119.0,2024-03-24 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3516.0,,3516.0,12,47.0,2024-03-24 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,5748.0,,5748.0,12,16.0,2024-03-24 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2780.0,,2780.0,12,111.0,2024-03-24 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2045.0,,2045.0,12,201.0,2024-03-24 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1577.0,,1577.0,12,103.0,2024-03-24 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1556.0,,1556.0,12,287.0,2024-03-24 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1442.0,,1442.0,12,210.0,2024-03-24 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1570.0,,1570.0,12,40.0,2024-03-24 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1648.0,,1648.0,12,19.0,2024-03-24 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1875.0,,1875.0,12,355.0,2024-03-24 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2459.0,,2459.0,12,192.0,2024-03-24 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2418.0,,2418.0,12,47.0,2024-03-24 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,4014.0,,4014.0,12,213.0,2024-03-24 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2818.0,,2818.0,12,326.0,2024-03-24 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2416.0,,2416.0,12,250.0,2024-03-24 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1721.0,,1721.0,12,172.0,2024-03-24 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1727.0,,1727.0,12,230.0,2024-03-24 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1676.0,,1676.0,12,348.0,2024-03-24 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1354.0,,1354.0,12,92.0,2024-03-24 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1212.0,,1212.0,12,69.0,2024-03-24 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2009.0,,2009.0,12,50.0,2024-03-24 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3288.0,,3288.0,12,191.0,2024-03-24 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,3343.0,,3343.0,12,204.0,2024-03-24 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1846.0,,1846.0,12,98.0,2024-03-24 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1781.0,,1781.0,12,106.0,2024-03-24 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,2188.0,,2188.0,12,84.0,2024-03-24 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1642.0,,1642.0,12,33.0,2024-03-24 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
NGED_932312_1_Mar_2024,National Grid Electricity Distribution,NGED,932312,ASHDENE GARDENS,1,1,"52.3448, -1.5679",12,1573.0,,1573.0,12,21.0,2024-03-24 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:08:47+01:00
