site,time,unit,value
Gethin St,2024-05-03T03:25:00+01:00,MW,3.929
Gethin St,2024-05-03T03:30:00+01:00,MW,3.875
Gethin St,2024-05-03T03:35:00+01:00,MW,3.832
Gethin St,2024-05-03T03:40:00+01:00,MW,3.828
Gethin St,2024-05-03T03:45:00+01:00,MW,3.818
Gethin St,2024-05-03T03:50:00+01:00,MW,3.737
Gethin St,2024-05-03T03:55:00+01:00,MW,3.759
Gethin St,2024-05-03T04:00:00+01:00,MW,3.846
Gethin St,2024-05-03T04:05:00+01:00,MW,3.8369999999999997
Gethin St,2024-05-03T04:10:00+01:00,MW,3.866
Gethin St,2024-05-03T04:15:00+01:00,MW,3.8579999999999997
Gethin St,2024-05-03T04:20:00+01:00,MW,3.859
Gethin St,2024-05-03T04:25:00+01:00,MW,3.8419999999999996
Gethin St,2024-05-03T04:30:00+01:00,MW,3.789
Gethin St,2024-05-03T04:35:00+01:00,MW,3.833
Gethin St,2024-05-03T04:40:00+01:00,MW,3.8440000000000003
Gethin St,2024-05-03T04:45:00+01:00,MW,3.808
Gethin St,2024-05-03T04:50:00+01:00,MW,3.847
Gethin St,2024-05-03T04:55:00+01:00,MW,3.847
Gethin St,2024-05-03T05:00:00+01:00,MW,3.798
Gethin St,2024-05-03T05:05:00+01:00,MW,3.872
Gethin St,2024-05-03T05:10:00+01:00,MW,3.896
Gethin St,2024-05-03T05:15:00+01:00,MW,3.9410000000000003
Gethin St,2024-05-03T05:20:00+01:00,MW,3.9559999999999995
Gethin St,2024-05-03T05:25:00+01:00,MW,3.993
Gethin St,2024-05-03T05:30:00+01:00,MW,3.995
Gethin St,2024-05-03T05:35:00+01:00,MW,3.981
Gethin St,2024-05-03T05:40:00+01:00,MW,3.988
Gethin St,2024-05-03T05:45:00+01:00,MW,3.9749999999999996
Gethin St,2024-05-03T05:50:00+01:00,MW,4.114
Gethin St,2024-05-03T05:55:00+01:00,MW,3.938
Gethin St,2024-05-03T06:00:00+01:00,MW,3.9989999999999997
Gethin St,2024-05-03T06:05:00+01:00,MW,4.054
Gethin St,2024-05-03T06:10:00+01:00,MW,4.043
Gethin St,2024-05-03T06:15:00+01:00,MW,4.103
Gethin St,2024-05-03T06:20:00+01:00,MW,4.224
Gethin St,2024-05-03T06:25:00+01:00,MW,4.324
Gethin St,2024-05-03T06:30:00+01:00,MW,4.313000000000001
Gethin St,2024-05-03T06:35:00+01:00,MW,4.373
Gethin St,2024-05-03T06:40:00+01:00,MW,4.340999999999999
Gethin St,2024-05-03T06:45:00+01:00,MW,4.388
Gethin St,2024-05-03T06:50:00+01:00,MW,4.377000000000001
Gethin St,2024-05-03T06:55:00+01:00,MW,4.495
Gethin St,2024-05-03T07:00:00+01:00,MW,4.622999999999999
Gethin St,2024-05-03T07:05:00+01:00,MW,4.686999999999999
Gethin St,2024-05-03T07:10:00+01:00,MW,4.731
Gethin St,2024-05-03T07:15:00+01:00,MW,4.71
Gethin St,2024-05-03T07:20:00+01:00,MW,4.737
Gethin St,2024-05-03T07:25:00+01:00,MW,4.775
Gethin St,2024-05-03T07:30:00+01:00,MW,4.813000000000001
Gethin St,2024-05-03T07:35:00+01:00,MW,4.7780000000000005
Gethin St,2024-05-03T07:40:00+01:00,MW,4.81
Gethin St,2024-05-03T07:45:00+01:00,MW,4.868
Gethin St,2024-05-03T07:50:00+01:00,MW,4.944
Gethin St,2024-05-03T07:55:00+01:00,MW,5.0329999999999995
Gethin St,2024-05-03T08:00:00+01:00,MW,5.111000000000001
Gethin St,2024-05-03T08:05:00+01:00,MW,5.314
Gethin St,2024-05-03T08:10:00+01:00,MW,5.686
Gethin St,2024-05-03T08:15:00+01:00,MW,5.720000000000001
Gethin St,2024-05-03T08:20:00+01:00,MW,5.6690000000000005
Gethin St,2024-05-03T08:25:00+01:00,MW,5.68
Gethin St,2024-05-03T08:30:00+01:00,MW,5.720000000000001
Gethin St,2024-05-03T08:35:00+01:00,MW,5.822
Gethin St,2024-05-03T08:40:00+01:00,MW,5.98
Gethin St,2024-05-03T08:45:00+01:00,MW,5.9830000000000005
Gethin St,2024-05-03T08:50:00+01:00,MW,6.08
Gethin St,2024-05-03T08:55:00+01:00,MW,6.2379999999999995
Gethin St,2024-05-03T09:00:00+01:00,MW,6.371
Gethin St,2024-05-03T09:05:00+01:00,MW,6.492
Gethin St,2024-05-03T09:10:00+01:00,MW,6.65
Gethin St,2024-05-03T09:15:00+01:00,MW,6.508
Gethin St,2024-05-03T09:20:00+01:00,MW,6.615
Gethin St,2024-05-03T09:25:00+01:00,MW,6.494
Gethin St,2024-05-03T09:30:00+01:00,MW,6.4719999999999995
Gethin St,2024-05-03T09:35:00+01:00,MW,6.551
Gethin St,2024-05-03T09:40:00+01:00,MW,6.548
Gethin St,2024-05-03T09:45:00+01:00,MW,6.5969999999999995
Gethin St,2024-05-03T09:50:00+01:00,MW,6.523
Gethin St,2024-05-03T09:55:00+01:00,MW,6.524
Gethin St,2024-05-03T10:00:00+01:00,MW,6.5809999999999995
Gethin St,2024-05-03T10:05:00+01:00,MW,6.635
Gethin St,2024-05-03T10:10:00+01:00,MW,6.661
Gethin St,2024-05-03T10:15:00+01:00,MW,6.753
Gethin St,2024-05-03T10:20:00+01:00,MW,6.651
Gethin St,2024-05-03T10:25:00+01:00,MW,6.541
Gethin St,2024-05-03T10:30:00+01:00,MW,6.602
Gethin St,2024-05-03T10:35:00+01:00,MW,6.674
Gethin St,2024-05-03T10:40:00+01:00,MW,6.681
Gethin St,2024-05-03T10:45:00+01:00,MW,6.574
Gethin St,2024-05-03T10:50:00+01:00,MW,6.5649999999999995
Gethin St,2024-05-03T10:55:00+01:00,MW,6.7490000000000006
Gethin St,2024-05-03T11:00:00+01:00,MW,6.804
Gethin St,2024-05-03T11:05:00+01:00,MW,6.731999999999999
Gethin St,2024-05-03T11:10:00+01:00,MW,6.752000000000001
Gethin St,2024-05-03T11:15:00+01:00,MW,6.763
Gethin St,2024-05-03T11:20:00+01:00,MW,6.796
Gethin St,2024-05-03T11:25:00+01:00,MW,6.811999999999999
Gethin St,2024-05-03T11:30:00+01:00,MW,6.75
Gethin St,2024-05-03T11:35:00+01:00,MW,6.8100000000000005
Gethin St,2024-05-03T11:40:00+01:00,MW,6.707000000000001
Gethin St,2024-05-03T11:45:00+01:00,MW,6.691
Gethin St,2024-05-03T11:50:00+01:00,MW,6.8
Gethin St,2024-05-03T11:55:00+01:00,MW,6.817
Gethin St,2024-05-03T12:00:00+01:00,MW,6.784
Gethin St,2024-05-03T12:05:00+01:00,MW,6.816000000000001
Gethin St,2024-05-03T12:10:00+01:00,MW,6.802
Gethin St,2024-05-03T12:15:00+01:00,MW,6.822
Gethin St,2024-05-03T12:20:00+01:00,MW,6.79
Gethin St,2024-05-03T12:25:00+01:00,MW,6.811999999999999
Gethin St,2024-05-03T12:30:00+01:00,MW,6.641
Gethin St,2024-05-03T12:35:00+01:00,MW,6.519
Gethin St,2024-05-03T12:40:00+01:00,MW,6.643000000000001
Gethin St,2024-05-03T12:45:00+01:00,MW,6.678
Gethin St,2024-05-03T12:50:00+01:00,MW,6.682
Gethin St,2024-05-03T12:55:00+01:00,MW,6.649
Gethin St,2024-05-03T13:00:00+01:00,MW,6.7170000000000005
Gethin St,2024-05-03T13:05:00+01:00,MW,6.618
Gethin St,2024-05-03T13:10:00+01:00,MW,6.666
Gethin St,2024-05-03T13:15:00+01:00,MW,6.6129999999999995
Gethin St,2024-05-03T13:20:00+01:00,MW,6.66
Gethin St,2024-05-03T13:25:00+01:00,MW,6.683
Gethin St,2024-05-03T13:30:00+01:00,MW,6.593
Gethin St,2024-05-03T13:35:00+01:00,MW,6.504
Gethin St,2024-05-03T13:40:00+01:00,MW,6.577
Gethin St,2024-05-03T13:45:00+01:00,MW,6.481
Gethin St,2024-05-03T13:50:00+01:00,MW,6.518
Gethin St,2024-05-03T13:55:00+01:00,MW,6.493
Gethin St,2024-05-03T14:00:00+01:00,MW,6.494
Gethin St,2024-05-03T14:05:00+01:00,MW,6.426
Gethin St,2024-05-03T14:10:00+01:00,MW,6.399
Gethin St,2024-05-03T14:15:00+01:00,MW,6.449
Gethin St,2024-05-03T14:20:00+01:00,MW,6.426
Gethin St,2024-05-03T14:25:00+01:00,MW,6.521
Gethin St,2024-05-03T14:30:00+01:00,MW,6.4399999999999995
Gethin St,2024-05-03T14:35:00+01:00,MW,6.388999999999999
Gethin St,2024-05-03T14:40:00+01:00,MW,6.471
Gethin St,2024-05-03T14:45:00+01:00,MW,6.409000000000001
Gethin St,2024-05-03T14:50:00+01:00,MW,6.339
Gethin St,2024-05-03T14:55:00+01:00,MW,6.385
Gethin St,2024-05-03T15:00:00+01:00,MW,6.419
Gethin St,2024-05-03T15:05:00+01:00,MW,6.25
Gethin St,2024-05-03T15:10:00+01:00,MW,6.3740000000000006
Gethin St,2024-05-03T15:15:00+01:00,MW,6.228
Gethin St,2024-05-03T15:20:00+01:00,MW,6.177
Gethin St,2024-05-03T15:25:00+01:00,MW,6.236
Gethin St,2024-05-03T15:30:00+01:00,MW,6.183999999999999
Gethin St,2024-05-03T15:35:00+01:00,MW,6.127
Gethin St,2024-05-03T15:40:00+01:00,MW,6.1690000000000005
Gethin St,2024-05-03T15:45:00+01:00,MW,6.170999999999999
Gethin St,2024-05-03T15:50:00+01:00,MW,6.116
Gethin St,2024-05-03T15:55:00+01:00,MW,6.07
Gethin St,2024-05-03T16:00:00+01:00,MW,6.057
Gethin St,2024-05-03T16:05:00+01:00,MW,6.176
Gethin St,2024-05-03T16:10:00+01:00,MW,6.294
Gethin St,2024-05-03T16:15:00+01:00,MW,6.336
Gethin St,2024-05-03T16:20:00+01:00,MW,6.256
Gethin St,2024-05-03T16:25:00+01:00,MW,6.245
Gethin St,2024-05-03T16:30:00+01:00,MW,6.229
Gethin St,2024-05-03T16:35:00+01:00,MW,6.297
Gethin St,2024-05-03T16:40:00+01:00,MW,6.212999999999999
Gethin St,2024-05-03T16:45:00+01:00,MW,6.318
Gethin St,2024-05-03T16:50:00+01:00,MW,6.503
Gethin St,2024-05-03T16:55:00+01:00,MW,6.486
Gethin St,2024-05-03T17:00:00+01:00,MW,6.465999999999999
Gethin St,2024-05-03T17:05:00+01:00,MW,6.364000000000001
Gethin St,2024-05-03T17:10:00+01:00,MW,6.192
Gethin St,2024-05-03T17:15:00+01:00,MW,6.221
Gethin St,2024-05-03T17:20:00+01:00,MW,6.004
Gethin St,2024-05-03T17:25:00+01:00,MW,5.9719999999999995
Gethin St,2024-05-03T17:30:00+01:00,MW,5.99
Gethin St,2024-05-03T17:35:00+01:00,MW,5.883
Gethin St,2024-05-03T17:40:00+01:00,MW,5.8870000000000005
Gethin St,2024-05-03T17:45:00+01:00,MW,5.816000000000001
Gethin St,2024-05-03T17:50:00+01:00,MW,5.853
Gethin St,2024-05-03T17:55:00+01:00,MW,5.867
Gethin St,2024-05-03T18:00:00+01:00,MW,5.873
Gethin St,2024-05-03T18:05:00+01:00,MW,5.8870000000000005
Gethin St,2024-05-03T18:10:00+01:00,MW,5.786
Gethin St,2024-05-03T18:15:00+01:00,MW,5.712
Gethin St,2024-05-03T18:20:00+01:00,MW,5.6690000000000005
Gethin St,2024-05-03T18:25:00+01:00,MW,5.606
Gethin St,2024-05-03T18:30:00+01:00,MW,5.5440000000000005
Gethin St,2024-05-03T18:35:00+01:00,MW,5.573
Gethin St,2024-05-03T18:40:00+01:00,MW,5.714
Gethin St,2024-05-03T18:45:00+01:00,MW,5.65
Gethin St,2024-05-03T18:50:00+01:00,MW,5.633
Gethin St,2024-05-03T18:55:00+01:00,MW,5.585000000000001
Gethin St,2024-05-03T19:00:00+01:00,MW,5.598
Gethin St,2024-05-03T19:05:00+01:00,MW,5.574
Gethin St,2024-05-03T19:10:00+01:00,MW,5.553
Gethin St,2024-05-03T19:15:00+01:00,MW,5.606
Gethin St,2024-05-03T19:20:00+01:00,MW,5.645
Gethin St,2024-05-03T19:25:00+01:00,MW,5.603
Gethin St,2024-05-03T19:30:00+01:00,MW,5.577
Gethin St,2024-05-03T19:35:00+01:00,MW,5.596
Gethin St,2024-05-03T19:40:00+01:00,MW,5.561999999999999
Gethin St,2024-05-03T19:45:00+01:00,MW,5.574
Gethin St,2024-05-03T19:50:00+01:00,MW,5.5809999999999995
Gethin St,2024-05-03T19:55:00+01:00,MW,5.4399999999999995
Gethin St,2024-05-03T20:00:00+01:00,MW,5.334
Gethin St,2024-05-03T20:05:00+01:00,MW,5.186
Gethin St,2024-05-03T20:10:00+01:00,MW,5.172000000000001
Gethin St,2024-05-03T20:15:00+01:00,MW,5.2330000000000005
Gethin St,2024-05-03T20:20:00+01:00,MW,5.258
Gethin St,2024-05-03T20:25:00+01:00,MW,5.179
Gethin St,2024-05-03T20:30:00+01:00,MW,5.2669999999999995
Gethin St,2024-05-03T20:35:00+01:00,MW,5.242
Gethin St,2024-05-03T20:40:00+01:00,MW,5.303
Gethin St,2024-05-03T20:45:00+01:00,MW,5.183999999999999
Gethin St,2024-05-03T20:50:00+01:00,MW,5.191
Gethin St,2024-05-03T20:55:00+01:00,MW,5.3
Gethin St,2024-05-03T21:00:00+01:00,MW,5.179
Gethin St,2024-05-03T21:05:00+01:00,MW,5.118
Gethin St,2024-05-03T21:10:00+01:00,MW,5.143000000000001
Gethin St,2024-05-03T21:15:00+01:00,MW,5.115
Gethin St,2024-05-03T21:20:00+01:00,MW,5.166
Gethin St,2024-05-03T21:25:00+01:00,MW,5.152
Gethin St,2024-05-03T21:30:00+01:00,MW,5.1850000000000005
Gethin St,2024-05-03T21:35:00+01:00,MW,5.05
Gethin St,2024-05-03T21:40:00+01:00,MW,4.984
Gethin St,2024-05-03T21:45:00+01:00,MW,4.933
Gethin St,2024-05-03T21:50:00+01:00,MW,4.909000000000001
Gethin St,2024-05-03T21:55:00+01:00,MW,4.9030000000000005
Gethin St,2024-05-03T22:00:00+01:00,MW,4.914
Gethin St,2024-05-03T22:05:00+01:00,MW,4.994
Gethin St,2024-05-03T22:10:00+01:00,MW,4.9079999999999995
Gethin St,2024-05-03T22:15:00+01:00,MW,4.909000000000001
Gethin St,2024-05-03T22:20:00+01:00,MW,4.911
Gethin St,2024-05-03T22:25:00+01:00,MW,4.882
Gethin St,2024-05-03T22:30:00+01:00,MW,4.787000000000001
Gethin St,2024-05-03T22:35:00+01:00,MW,4.760999999999999
Gethin St,2024-05-03T22:40:00+01:00,MW,4.7
Gethin St,2024-05-03T22:45:00+01:00,MW,4.65
Gethin St,2024-05-03T22:50:00+01:00,MW,4.645
Gethin St,2024-05-03T22:55:00+01:00,MW,4.558999999999999
Gethin St,2024-05-03T23:00:00+01:00,MW,4.535
Gethin St,2024-05-03T23:05:00+01:00,MW,4.58
Gethin St,2024-05-03T23:10:00+01:00,MW,4.510999999999999
Gethin St,2024-05-03T23:15:00+01:00,MW,4.51
Gethin St,2024-05-03T23:20:00+01:00,MW,4.4990000000000006
Gethin St,2024-05-03T23:25:00+01:00,MW,4.398
Gethin St,2024-05-03T23:30:00+01:00,MW,4.382
Gethin St,2024-05-03T23:35:00+01:00,MW,4.265000000000001
Gethin St,2024-05-03T23:40:00+01:00,MW,4.241
Gethin St,2024-05-03T23:45:00+01:00,MW,4.239000000000001
Gethin St,2024-05-03T23:50:00+01:00,MW,4.155
Gethin St,2024-05-03T23:55:00+01:00,MW,4.108
Gethin St,2024-05-04T00:00:00+01:00,MW,4.161
