Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.79
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.37
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.26
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.04
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.0
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.2
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,transformer,,Temperature,C,11.1
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.91
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.54
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L3 Active Power,kW,9.37
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L2 Active Power,kW,4.26
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L1 Active Power,kW,10.04
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,N Current (RMS),A,35.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.61
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.43
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.5
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,62.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,82.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.1
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,transformer,,Temperature,C,11.1
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.63
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L3 Active Power,kW,17.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L2 Active Power,kW,6.42
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L1 Active Power,kW,9.5
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,N Current (RMS),A,62.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.6
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.3
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.2
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.4
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.6
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.6
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,transformer,,Temperature,C,11.2
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.32
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
777238,Pineridge Road - Kidderminster,2023-02-07T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
