Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,-0.55
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.26
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.24
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.17
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.29
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.76
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,9.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,9.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.49
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.69
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,16.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,23.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.42
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.55
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.88
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.98
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,16.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.79
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.87
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.34
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,7.86
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,8.64
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.38
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,34.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,34.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,38.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,53.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.47
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,-0.53
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.45
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.26
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,3.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,3.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.26
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.39
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.76
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.02
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,8.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.2
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,7.9
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.54
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.44
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.84
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,17.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.49
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.37
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.68
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.25
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.91
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,16.7
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.3
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,23.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.6
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.73
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.86
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.91
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.28
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,8.08
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,8.91
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,13.02
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,36.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,35.0
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,39.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,59.4
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.46
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,-0.57
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.46
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.19
905963,The Hawthornes Cherry Willingham,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,3.0
