Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
,,2024-04-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.41
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.48
,,2024-04-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.4
,,2024-04-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.5
,,2024-04-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
,,2024-04-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.67
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.6
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.08
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.87
,,2024-04-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.9
,,2024-04-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
,,2024-04-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
,,2024-04-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
,,2024-04-12T23:40:00.000+00:00,transformer,,Temperature,C,25.9
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.0
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.07
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.89
,,2024-04-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.4
,,2024-04-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
,,2024-04-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
,,2024-04-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.92
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.08
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.62
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.29
,,2024-04-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,27.4
,,2024-04-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.2
,,2024-04-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
,,2024-04-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.0
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.6
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.37
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
,,2024-04-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
,,2024-04-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
,,2024-04-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
,,2024-04-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.81
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.49
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.69
,,2024-04-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.5
,,2024-04-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
,,2024-04-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
,,2024-04-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
,,2024-04-12T23:30:00.000+00:00,transformer,,Temperature,C,26.0
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.3
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.51
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.51
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.55
,,2024-04-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.0
,,2024-04-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
,,2024-04-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
,,2024-04-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.1
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.86
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.52
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.02
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.47
,,2024-04-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,30.4
,,2024-04-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,41.0
,,2024-04-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.4
,,2024-04-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.26
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.59
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.04
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.18
,,2024-04-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,17.2
,,2024-04-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.4
,,2024-04-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
,,2024-04-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.72
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.22
,,2024-04-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,21.6
,,2024-04-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
,,2024-04-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
,,2024-04-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
,,2024-04-12T23:20:00.000+00:00,transformer,,Temperature,C,26.1
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.82
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.09
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.87
,,2024-04-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,56.0
,,2024-04-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
,,2024-04-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.4
,,2024-04-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.7
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-12T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.04
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.37
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.25
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.7
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.55
,,2024-04-12T23:10:00.000+00:00,feeder,3,N Current (RMS),A,34.9
,,2024-04-12T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.0
,,2024-04-12T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.2
,,2024-04-12T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.38
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.37
,,2024-04-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,17.5
,,2024-04-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
,,2024-04-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.3
,,2024-04-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.04
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.3
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.72
,,2024-04-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,22.7
,,2024-04-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.3
,,2024-04-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
,,2024-04-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.4
,,2024-04-12T23:10:00.000+00:00,transformer,,Temperature,C,26.3
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.43
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.94
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,25.41
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.64
,,2024-04-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,59.6
,,2024-04-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
,,2024-04-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
,,2024-04-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-12T23:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
,,2024-04-12T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-12T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-12T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.65
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.5
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.81
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.29
,,2024-04-12T23:00:00.000+00:00,feeder,3,N Current (RMS),A,40.3
,,2024-04-12T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
,,2024-04-12T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
,,2024-04-12T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,61.7
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.38
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.73
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.96
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.28
,,2024-04-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,15.7
,,2024-04-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.3
,,2024-04-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
,,2024-04-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
,,2024-04-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.64
,,2024-04-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
,,2024-04-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
,,2024-04-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.29
,,2024-04-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.86
