Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:00:00,-1.36592,0.14994000000000002,1.3741249761,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.4,0.14,1.406982587,-1.36592,0.14994000000000002,1.3741249761,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.4,0.14,1.406982587
2019-04-01 05:30:00,-1.69896,-0.45678,1.7592933382,0.011040000000000001,0.00322,0.0115,-1.71,-0.46,1.7707907837999999,-1.67896,0.53322,1.7615987767,0.011040000000000001,0.00322,0.0115,-1.69,0.53,1.7711578134
2019-04-01 06:00:00,-1.54536,-0.59948,1.6575626082000001,0.10464000000000001,0.030520000000000002,0.109,-1.65,-0.63,1.7661823235,-1.45536,0.49052000000000007,1.5358003125000002,0.10464000000000001,0.030520000000000002,0.109,-1.56,0.46,1.6264070831000002
2019-04-01 06:30:00,-2.05912,-0.6651600000000001,2.1638883982,0.05088,0.01484,0.053,-2.11,-0.68,2.2168671589,-1.97912,0.40484000000000003,2.0201018291,0.05088,0.01484,0.053,-2.03,0.39,2.0671236054
2019-04-01 07:00:00,-2.02856,-0.25208,2.0441624202,0.06144000000000001,0.017920000000000002,0.064,-2.09,-0.27,2.1073680267,-2.00856,-0.022080000000000002,2.0086813585,0.06144000000000001,0.017920000000000002,0.064,-2.07,-0.04,2.0703864374
2019-04-01 07:30:00,-2.01464,-0.17052,2.0218435647,0.13536,0.03948,0.14100000000000001,-2.15,-0.21,2.1602314691,-2.01464,-0.16052000000000002,2.0210247401,0.13536,0.03948,0.14100000000000001,-2.15,-0.2,2.1592822882
2019-04-01 08:00:00,-1.8732000000000002,-0.2026,1.8841244651,0.1968,0.0574,0.20500000000000002,-2.07,-0.26,2.0862646045,-1.8832,-0.2026,1.8940667887,0.1968,0.0574,0.20500000000000002,-2.08,-0.26,2.0961870146
2019-04-01 08:30:00,-2.4447200000000002,-0.31096,2.4644171725,0.06528,0.01904,0.068,-2.51,-0.33,2.5316002844,-2.4447200000000002,-0.30096,2.463175349,0.06528,0.01904,0.068,-2.51,-0.32,2.5303161858000003
2019-04-01 09:00:00,-2.09216,-0.30688000000000004,2.1145469491,0.14784,0.043120000000000006,0.154,-2.24,-0.35000000000000003,2.2671788637,-2.09216,-0.29688000000000003,2.1131188324,0.14784,0.043120000000000006,0.154,-2.24,-0.34,2.2656566377000003
2019-04-01 09:30:00,-2.08384,-0.33862000000000003,2.1111732875,0.17616,0.05138,0.1835,-2.26,-0.39,2.2934035842,-2.08384,-0.32862,2.1095924369,0.17616,0.05138,0.1835,-2.26,-0.38,2.2917242417
2019-04-01 10:00:00,-1.8195999999999999,-0.32280000000000003,1.8480108225,0.23040000000000002,0.06720000000000001,0.24,-2.05,-0.39,2.0867678357,-1.8195999999999999,-0.3128,1.8462903347,0.23040000000000002,0.06720000000000001,0.24,-2.05,-0.38,2.0849220609
2019-04-01 10:30:00,-1.49344,-0.28892,1.5211304348999999,0.34656000000000003,0.10108,0.361,-1.8399999999999999,-0.39,1.8808774548,-1.49344,-0.27892,1.5192627817000002,0.34656000000000003,0.10108,0.361,-1.8399999999999999,-0.38,1.8788294228
2019-04-01 11:00:00,-1.5956000000000001,-0.32830000000000004,1.6290243246,0.3144,0.0917,0.3275,-1.9100000000000001,-0.42,1.9556328899,-1.5956000000000001,-0.3183,1.6270384906,0.3144,0.0917,0.3275,-1.9100000000000001,-0.41000000000000003,1.9535096621
2019-04-01 11:30:00,-1.82176,-0.33218000000000003,1.8517972486,0.19824000000000003,0.05782,0.20650000000000002,-2.02,-0.39,2.0573040611,-1.82176,-0.32218,1.8500295808,0.19824000000000003,0.05782,0.20650000000000002,-2.02,-0.38,2.0554318281
2019-04-01 12:00:00,-1.72984,-0.34412000000000004,1.7637360914,0.26016,0.07588,0.271,-1.99,-0.42,2.033838735,-1.72984,-0.33412000000000003,1.7618123056,0.26016,0.07588,0.271,-1.99,-0.41000000000000003,2.031797234
2019-04-01 12:30:00,-1.47328,-0.28054,1.4997521962,0.30672000000000005,0.08946000000000001,0.3195,-1.78,-0.37,1.8180484042,-1.47328,-0.27054,1.4979138326,0.30672000000000005,0.08946000000000001,0.3195,-1.78,-0.36,1.8160396471
2019-04-01 13:00:00,-1.3904800000000002,-0.32264000000000004,1.4274211712,0.29952,0.08736000000000001,0.312,-1.69,-0.41000000000000003,1.7390227140999999,-1.3904800000000002,-0.32264000000000004,1.4274211712,0.29952,0.08736000000000001,0.312,-1.69,-0.41000000000000003,1.7390227140999999
2019-04-01 13:30:00,-1.36952,-0.27236000000000005,1.3963398583,0.30048,0.08764000000000001,0.313,-1.67,-0.36,1.7083617884,-1.36952,-0.26236000000000004,1.3944238237,0.30048,0.08764000000000001,0.313,-1.67,-0.35000000000000003,1.7062825088
2019-04-01 14:00:00,-1.3412,-0.2741,1.3689222951,0.32880000000000004,0.0959,0.3425,-1.67,-0.37,1.7104970038,-1.3412,-0.2741,1.3689222951,0.32880000000000004,0.0959,0.3425,-1.67,-0.37,1.7104970038
2019-04-01 14:30:00,-1.27152,-0.28836,1.3038077312,0.34848,0.10164000000000001,0.363,-1.62,-0.39,1.6662832892,-1.27152,-0.27836,1.3016325902,0.34848,0.10164000000000001,0.363,-1.62,-0.38,1.6639711536
2019-04-01 15:00:00,-1.31112,-0.29866000000000004,1.3447057113,0.27888,0.08134000000000001,0.29050000000000004,-1.5899999999999999,-0.38,1.6347782724000002,-1.31112,-0.28866,1.3425201116,0.27888,0.08134000000000001,0.29050000000000004,-1.5899999999999999,-0.37,1.6324827717
2019-04-01 15:30:00,-1.55888,-0.30384,1.5882145951000002,0.26112,0.07616,0.272,-1.82,-0.38,1.8592471595000002,-1.55888,-0.29384000000000005,1.5863318694,0.26112,0.07616,0.272,-1.82,-0.37,1.8572291189
2019-04-01 16:00:00,-1.4132,-0.2576,1.4364859902,0.3168,0.09240000000000001,0.33,-1.73,-0.35000000000000003,1.7650495743999999,-1.4132,-0.24760000000000001,1.4347264548,0.3168,0.09240000000000001,0.33,-1.73,-0.34,1.7630938716
2019-04-01 16:30:00,-1.43968,-0.19824000000000003,1.4532644632,0.28032,0.08176000000000001,0.292,-1.72,-0.28,1.7426416729,-1.43968,-0.12824000000000002,1.4453802268,0.28032,0.08176000000000001,0.292,-1.72,-0.21,1.7327723450999999
2019-04-01 17:00:00,-1.68064,-0.6035200000000001,1.7857175589,0.15936,0.04648,0.166,-1.8399999999999999,-0.65,1.9514353692,-1.59064,0.48648,1.6633695921,0.15936,0.04648,0.166,-1.75,0.44,1.8044666802
2019-04-01 17:30:00,-1.7492800000000002,-0.57854,1.8424681951,0.21072000000000002,0.06146000000000001,0.2195,-1.96,-0.64,2.061843835,-1.65928,0.52146,1.7392902719,0.21072000000000002,0.06146000000000001,0.2195,-1.87,0.46,1.9257466085
2019-04-01 18:00:00,-1.73296,-0.5737800000000001,1.8254790741,0.22704000000000002,0.06622,0.23650000000000002,-1.96,-0.64,2.061843835,-1.71296,0.52622,1.791965248,0.22704000000000002,0.06622,0.23650000000000002,-1.94,0.46,1.9937903601
2019-04-01 18:30:00,-1.962,0.0315,1.9622528507,0.108,0.0315,0.1125,-2.07,0.0,2.07,-1.962,0.0315,1.9622528507,0.108,0.0315,0.1125,-2.07,0.0,2.07
2019-04-01 19:00:00,-1.11536,-0.05698,1.1168145101,0.52464,0.15302000000000002,0.5465,-1.6400000000000001,-0.21,1.653390456,-1.12536,-0.02698,1.1256833702,0.52464,0.15302000000000002,0.5465,-1.65,-0.18,1.6597891432
2019-04-01 19:30:00,-1.55624,0.10318000000000001,1.559656709,0.35376,0.10318000000000001,0.3685,-1.9100000000000001,0.0,1.9100000000000001,-1.55624,0.10318000000000001,1.559656709,0.35376,0.10318000000000001,0.3685,-1.9100000000000001,0.0,1.9100000000000001
2019-04-01 20:00:00,-1.73136,-0.15748,1.7385072332,0.24864000000000003,0.07252,0.259,-1.98,-0.23,1.9933138237999999,-1.74136,-0.13748000000000002,1.7467785778,0.24864000000000003,0.07252,0.259,-1.99,-0.21,2.0010497245
2019-04-01 20:30:00,-2.2995200000000002,-0.11236000000000002,2.3022634515,0.060480000000000006,0.017640000000000003,0.063,-2.36,-0.13,2.3635777965,-2.2995200000000002,-0.12236000000000001,2.3027731543,0.060480000000000006,0.017640000000000003,0.063,-2.36,-0.14,2.3641488955
2019-04-01 21:00:00,-2.2104,0.1903,2.218576627,0.06960000000000001,0.020300000000000002,0.07250000000000001,-2.2800000000000002,0.17,2.2863289352000002,-2.2104,-0.1497,2.2154634391,0.06960000000000001,0.020300000000000002,0.07250000000000001,-2.2800000000000002,-0.17,2.2863289352000002
2019-04-01 21:30:00,-1.75896,0.055720000000000006,1.7598423225,0.19104000000000002,0.055720000000000006,0.199,-1.9500000000000002,0.0,1.9500000000000002,-1.75896,-0.11428,1.7626684884000001,0.19104000000000002,0.055720000000000006,0.199,-1.9500000000000002,-0.17,1.9573962297
2019-04-01 22:00:00,-1.84992,0.03794,1.8503090147,0.13008,0.03794,0.1355,-1.98,0.0,1.98,-1.84992,0.03794,1.8503090147,0.13008,0.03794,0.1355,-1.98,0.0,1.98
2019-04-01 22:30:00,-1.54472,0.054040000000000005,1.5456649702,0.18528000000000003,0.054040000000000005,0.193,-1.73,0.0,1.73,-1.54472,0.054040000000000005,1.5456649702,0.18528000000000003,0.054040000000000005,0.193,-1.73,0.0,1.73
2019-04-01 23:00:00,-1.44712,0.035840000000000004,1.4475637464,0.12288000000000002,0.035840000000000004,0.128,-1.57,0.0,1.57,-1.44712,0.035840000000000004,1.4475637464,0.12288000000000002,0.035840000000000004,0.128,-1.57,0.0,1.57
2019-04-01 23:30:00,-1.14672,0.20804000000000003,1.1654387157000001,0.23328000000000002,0.06804,0.243,-1.38,0.14,1.3870832708,-1.14672,0.06804,1.1487367845,0.23328000000000002,0.06804,0.243,-1.38,0.0,1.38
2019-04-02 00:00:00,-0.9888800000000001,-0.42384000000000005,1.0758828933,0.26112,0.07616,0.272,-1.25,-0.5,1.3462912018,-0.9688800000000001,0.6561600000000001,1.1701599891,0.26112,0.07616,0.272,-1.23,0.58,1.3598897014
2019-04-02 00:30:00,0.26,0.155,0.3026962174,0.84,0.245,0.875,-0.58,-0.09,0.5869412236,0.26,0.23500000000000001,0.3504639782,0.84,0.245,0.875,-0.58,-0.01,0.5800862005
2019-04-02 01:00:00,0.58016,0.42588000000000004,0.7196939627000001,0.98016,0.28588,1.021,-0.4,0.14,0.423792402,0.58016,0.43588000000000005,0.7256562547000001,0.98016,0.28588,1.021,-0.4,0.15,0.42720018730000003
2019-04-02 01:30:00,0.5625600000000001,0.42658,0.7060058428,0.9825600000000001,0.28658,1.0235,-0.42,0.14,0.4427188724,0.5625600000000001,0.42658,0.7060058428,0.9825600000000001,0.28658,1.0235,-0.42,0.14,0.4427188724
2019-04-02 02:00:00,0.22232000000000002,0.38276000000000004,0.4426413898,0.8323200000000001,0.24276000000000003,0.867,-0.61,0.14,0.6258594091,0.22232000000000002,0.38276000000000004,0.4426413898,0.8323200000000001,0.24276000000000003,0.867,-0.61,0.14,0.6258594091
2019-04-02 02:30:00,-1.1456,0.2267,1.1678151609,0.19440000000000002,0.0567,0.2025,-1.34,0.17,1.3507405376000001,-1.1556,0.1967,1.1722210756,0.19440000000000002,0.0567,0.2025,-1.35,0.14,1.3572398462
2019-04-02 03:00:00,-1.38784,0.009380000000000001,1.387871698,0.03216,0.009380000000000001,0.0335,-1.42,0.0,1.42,-1.38784,0.009380000000000001,1.387871698,0.03216,0.009380000000000001,0.0335,-1.42,0.0,1.42
2019-04-02 03:30:00,-1.1972800000000001,0.029960000000000004,1.1976547917,0.10272,0.029960000000000004,0.107,-1.3,0.0,1.3,-1.1972800000000001,0.029960000000000004,1.1976547917,0.10272,0.029960000000000004,0.107,-1.3,0.0,1.3
2019-04-02 04:00:00,-1.18888,0.02366,1.1891154065,0.08112000000000001,0.02366,0.0845,-1.27,0.0,1.27,-1.18888,0.02366,1.1891154065,0.08112000000000001,0.02366,0.0845,-1.27,0.0,1.27
2019-04-02 04:30:00,-1.29496,0.010220000000000002,1.2950003282,0.03504,0.010220000000000002,0.036500000000000005,-1.33,0.0,1.33,-1.29496,0.010220000000000002,1.2950003282,0.03504,0.010220000000000002,0.036500000000000005,-1.33,0.0,1.33
2019-04-02 05:00:00,-1.334,0.0105,1.3340413224,0.036000000000000004,0.0105,0.0375,-1.37,0.0,1.37,-1.334,0.0105,1.3340413224,0.036000000000000004,0.0105,0.0375,-1.37,0.0,1.37
2019-04-02 05:30:00,-1.4292,-0.1381,1.4358566259,0.0408,0.0119,0.0425,-1.47,-0.15,1.4776332427,-1.4292,-0.12810000000000002,1.4349293537,0.0408,0.0119,0.0425,-1.47,-0.14,1.4766516177
2019-04-02 06:00:00,-1.81272,-0.13496000000000002,1.8177370547,0.01728,0.00504,0.018000000000000002,-1.83,-0.14,1.8353473786,-1.81272,-0.12496000000000002,1.8170219591,0.01728,0.00504,0.018000000000000002,-1.83,-0.13,1.8346116755000001
