Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.96
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.77
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.87
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,19.4
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.3
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.8
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.2
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.31
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.6
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.4
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,22.7
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.64
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.77
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.83
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.0
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.7
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.53
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.06
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.57
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.6
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.9
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.4
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.2
881390,Bainton Grove Clifton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.4
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.24
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.6
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.39
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.62
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.2
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.6
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.5
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,32.4
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.18
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.3
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.85
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.86
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,28.4
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.8
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.8
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,24.4
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.59
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.34
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.47
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.78
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.74
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.88
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,18.9
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.1
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.3
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.36
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.79
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.16
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.41
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.1
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.28
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.51
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.48
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.3
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.6
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.1
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.0
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,31.0
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.01
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.85
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.87
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.99
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,37.63
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.08
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,72.7
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,148.6
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.1
881390,Bainton Grove Clifton,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.91
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.2
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.49
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.23
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.58
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.64
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,16.0
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.1
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,29.6
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.1
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.01
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.48
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.81
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.51
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.55
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,26.6
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.6
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,23.9
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.63
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.28
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.65
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.62
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.0
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.9
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.4
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.88
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.1
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.0
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.76
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,12.4
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.6
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.39
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.45
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.97
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.01
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.83
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,70.9
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.7
881390,Bainton Grove Clifton,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.9
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.74
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.48
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.38
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.64
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.28
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.88
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,16.5
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.7
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,37.4
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,34.1
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.26
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.66
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.88
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.99
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,29.1
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.6
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.28
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.38
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.41
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.65
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,22.9
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.0
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.0
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.82
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.83
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.91
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.0
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.19
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.66
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.05
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.0
881390,Bainton Grove Clifton,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
