Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 22:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-01 22:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-01 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-01 23:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-02 00:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-02 00:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-02 01:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-02 01:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-04-02 02:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-02 02:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-02 03:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-02 03:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-02 04:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-04-02 04:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 05:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-02 05:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-02 06:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 06:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-02 07:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 07:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-02 08:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-02 08:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 09:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-02 09:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-04-02 10:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-02 10:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-02 11:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 11:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 12:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-02 12:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 13:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-02 13:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-04-02 14:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-02 14:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-04-02 15:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-04-02 15:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-04-02 16:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-04-02 16:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-04-02 17:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-04-02 17:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.232,1.526,5.45,5.232,1.526,5.45
2019-04-02 18:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-02 18:30:00,5.28,1.54,5.5,5.28,1.54,5.5,5.568,1.624,5.8,5.568,1.624,5.8
2019-04-02 19:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-02 19:30:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-04-02 20:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-02 20:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-02 21:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-02 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 22:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-02 22:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-04-02 23:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-04-02 23:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-04-03 00:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-03 00:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-03 01:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-03 01:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 02:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-03 02:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-03 03:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-04-03 03:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 04:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-03 04:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-03 05:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-03 05:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-03 06:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.368,1.274,4.55,4.368,1.274,4.55
2019-04-03 06:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-03 07:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 07:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-04-03 08:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.136,1.498,5.35,5.136,1.498,5.35
2019-04-03 08:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-04-03 09:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 09:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-03 10:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2019-04-03 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.472,1.596,5.7,5.472,1.596,5.7
2019-04-03 11:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-04-03 11:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-04-03 12:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-04-03 12:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-04-03 13:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-04-03 13:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-04-03 14:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-03 14:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-03 15:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-03 15:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-04-03 16:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-04-03 16:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-03 17:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-03 17:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2019-04-03 18:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 18:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-03 19:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-04-03 19:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2019-04-03 20:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-03 20:30:00,5.472,1.596,5.7,5.472,1.596,5.7,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-03 21:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-03 21:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-04-03 22:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.616,1.638,5.85,5.616,1.638,5.85
2019-04-03 22:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-04-03 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-03 23:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-04 00:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.9344,1.4392,5.14,4.9344,1.4392,5.14
