Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.31
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.74
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.65
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.9
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
930672,BATES ROAD COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.56
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.21
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.59
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.81
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.75
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,14.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,27.3
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.6
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,28.5
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.28
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.96
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.73
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.54
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,19.0
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.4
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.8
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.24
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.57
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.13
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.66
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,7.0
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.0
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.45
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.92
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.34
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,12.78
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.63
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.15
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,36.7
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,54.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,52.6
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,19.7
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,10.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.91
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.3
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.11
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.6
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.8
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.1
930672,BATES ROAD COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.47
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.21
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.25
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.63
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,14.8
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.6
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,22.9
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.2
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.32
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.19
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.58
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.2
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,22.0
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,9.9
930672,BATES ROAD COVEY,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
