Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:30:00,3.3345000000000002,-0.34750000000000003,3.3525582023,0.28450000000000003,-0.0575,0.2902524763,3.05,-0.29,3.0637558649,3.5645,-0.08750000000000001,3.5655737967,0.28450000000000003,-0.0575,0.2902524763,3.2800000000000002,-0.03,3.2801371923
2019-03-31 13:00:00,3.372,-0.3425,3.3893495319999998,0.262,-0.052500000000000005,0.2672082521,3.11,-0.29,3.123491636,3.602,-0.0825,3.6029446636999998,0.262,-0.052500000000000005,0.2672082521,3.34,-0.03,3.3401347278
2019-03-31 13:30:00,3.3805,-0.34400000000000003,3.3979576587,0.2705,-0.054,0.2758373615,3.11,-0.29,3.123491636,3.6105,-0.084,3.6114770178,0.2705,-0.054,0.2758373615,3.34,-0.03,3.3401347278
2019-03-31 14:00:00,3.378,-0.3755,3.3988062978,0.318,-0.0655,0.3246756073,3.06,-0.31,3.0756625303,3.608,-0.0955,3.6092636714,0.318,-0.0655,0.3246756073,3.29,-0.03,3.2901367753
2019-03-31 14:30:00,3.291,-0.3715,3.3119017573000002,0.301,-0.061500000000000006,0.3072185704,2.99,-0.31,3.0060272787,3.521,-0.12150000000000001,3.5230956913,0.301,-0.061500000000000006,0.3072185704,3.22,-0.06,3.2205589577
2019-03-31 15:00:00,3.103,-0.3905,3.1274749,0.253,-0.0505,0.2579907944,2.85,-0.34,2.8702090516,3.323,-0.1105,3.3248367253,0.253,-0.0505,0.2579907944,3.07,-0.06,3.0705862632
2019-03-31 15:30:00,3.1305,-0.3965,3.1555098637,0.2805,-0.0565,0.28613371,2.85,-0.34,2.8702090516,3.3505000000000003,-0.1365,3.353279365,0.2805,-0.0565,0.28613371,3.07,-0.08,3.0710421684
2019-03-31 16:00:00,3.25,-0.41550000000000004,3.2764523879,0.36,-0.0755,0.367831823,2.89,-0.34,2.9099312707,3.47,-0.1555,3.4734824384,0.36,-0.0755,0.367831823,3.11,-0.08,3.1110287688
2019-03-31 16:30:00,3.074,-0.388,3.0983899045,0.244,-0.048,0.2486764967,2.83,-0.34,2.8503508556,3.294,-0.128,3.2964860079,0.244,-0.048,0.2486764967,3.05,-0.08,3.0510489999
2019-03-31 17:00:00,2.9535,-0.3765,2.9774006281,0.1935,-0.036500000000000005,0.19691241710000001,2.76,-0.34,2.7808631753,3.1735,-0.1165,3.1756376525,0.1935,-0.036500000000000005,0.19691241710000001,2.98,-0.08,2.9810736321
2019-03-31 17:30:00,3.1025,-0.37,3.1244849576,0.1625,-0.03,0.16524602870000002,2.94,-0.34,2.9595945668,3.3225,-0.11,3.3243204193,0.1625,-0.03,0.16524602870000002,3.16,-0.08,3.161012496
2019-03-31 18:00:00,3.0815,-0.35050000000000003,3.1013694556,0.07150000000000001,-0.0105,0.0722668665,3.01,-0.34,3.0291417927,3.3015,-0.09050000000000001,3.3027401502,0.07150000000000001,-0.0105,0.0722668665,3.23,-0.08,3.2309905602
2019-03-31 18:30:00,3.0215,-0.34400000000000003,3.0410192781,0.0415,-0.004,0.0416923254,2.98,-0.34,2.9993332592,3.2515,-0.084,3.2525848567,0.0415,-0.004,0.0416923254,3.21,-0.08,3.21099673
2019-03-31 19:00:00,3.1310000000000002,-0.36250000000000004,3.1519148545,0.001,0.007500000000000001,0.007566373,3.13,-0.37,3.1517931404,3.371,-0.12250000000000001,3.3732250518,0.001,0.007500000000000001,0.007566373,3.37,-0.13,3.3725064863
2019-03-31 19:30:00,3.19,-0.35450000000000004,3.2096370901,0.0,0.0155,0.0155,3.19,-0.37,3.2113859936,3.43,-0.1145,3.431910583,0.0,0.0155,0.0155,3.43,-0.13,3.4324626728
2019-03-31 20:00:00,3.31,-0.35450000000000004,3.3289292948,0.0,0.0155,0.0155,3.31,-0.37,3.3306155587,3.55,-0.1145,3.5518460341,0.0,0.0155,0.0155,3.55,-0.13,3.5523794842000003
2019-03-31 20:30:00,3.45,-0.35450000000000004,3.468165257,0.0,0.0155,0.0155,3.45,-0.37,3.4697838549,3.71,-0.1145,3.7117664595,0.0,0.0155,0.0155,3.71,-0.13,3.7122769292999998
2019-03-31 21:00:00,3.37,-0.3845,3.3918638313000002,0.0,0.0155,0.0155,3.37,-0.4,3.3936558458,3.61,-0.1145,3.6118153677000002,0.0,0.0155,0.0155,3.61,-0.13,3.6123399619
2019-03-31 21:30:00,3.22,-0.4045,3.24530742,0.0,0.0155,0.0155,3.22,-0.42,3.2472757813,3.47,-0.1345,3.4726056859,0.0,0.0155,0.0155,3.47,-0.15,3.4732405618
2019-03-31 22:00:00,2.99,-0.4045,3.0172371882,0.0,0.0155,0.0155,2.99,-0.42,3.0193542356,3.22,-0.1345,3.2228078208,0.0,0.0155,0.0155,3.22,-0.15,3.2234918954
2019-03-31 22:30:00,2.85,-0.4045,2.8785621845,0.0,0.0155,0.0155,2.85,-0.42,2.8807811441,3.06,-0.17450000000000002,3.0649714925,0.0,0.0155,0.0155,3.06,-0.19,3.0658930184
2019-03-31 23:00:00,2.61,-0.4645,2.651011175,0.0,0.0155,0.0155,2.61,-0.48,2.6537709018999998,2.8200000000000003,-0.20450000000000002,2.827405215,0.0,0.0155,0.0155,2.8200000000000003,-0.22,2.8285685426000002
2019-03-31 23:30:00,2.41,-0.4645,2.4543553634,0.0,0.0155,0.0155,2.41,-0.48,2.4573359559,2.6,-0.20450000000000002,2.6080299557,0.0,0.0155,0.0155,2.6,-0.22,2.6092910915000003
2019-04-01 00:00:00,2.24,-0.4645,2.2876538746,0.0,0.0155,0.0155,2.24,-0.48,2.2908513701,2.42,-0.20450000000000002,2.4286251769,0.0,0.0155,0.0155,2.42,-0.22,2.4299794238
2019-04-01 00:30:00,2.12,-0.4645,2.1702903608,0.0,0.0155,0.0155,2.12,-0.48,2.1736605071,2.29,-0.20450000000000002,2.2991129268,0.0,0.0155,0.0155,2.29,-0.22,2.3005434141
2019-04-01 01:00:00,2.05,-0.464,2.1018553709,0.0,0.016,0.016,2.05,-0.48,2.1054453211,2.23,-0.20400000000000001,2.2393115013,0.0,0.016,0.016,2.23,-0.22,2.2408257407
2019-04-01 01:30:00,2.0,-0.4645,2.0532316601,0.0,0.0155,0.0155,2.0,-0.48,2.0567936211,2.16,-0.20450000000000002,2.169659017,0.0,0.0155,0.0155,2.16,-0.22,2.1711747972
2019-04-01 02:00:00,2.0,-0.4645,2.0532316601,0.0,0.0155,0.0155,2.0,-0.48,2.0567936211,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-01 02:30:00,2.0,-0.4645,2.0532316601,0.0,0.0155,0.0155,2.0,-0.48,2.0567936211,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-01 03:00:00,1.9300000000000002,-0.4645,1.9851096316999999,0.0,0.0155,0.0155,1.9300000000000002,-0.48,1.9887936042,2.13,-0.20450000000000002,2.1397944411,0.0,0.0155,0.0155,2.13,-0.22,2.1413313616
2019-04-01 03:30:00,2.0,-0.4645,2.0532316601,0.0,0.0155,0.0155,2.0,-0.48,2.0567936211,2.17,-0.20450000000000002,2.1796147022,0.0,0.0155,0.0155,2.17,-0.22,2.1811235637
2019-04-01 04:00:00,2.02,-0.4645,2.0727180826,0.0,0.0155,0.0155,2.02,-0.48,2.0762466135,2.19,-0.20450000000000002,2.1995272788,0.0,0.0155,0.0155,2.19,-0.22,2.2010224897
2019-04-01 04:30:00,2.02,-0.4645,2.0727180826,0.0,0.0155,0.0155,2.02,-0.48,2.0762466135,2.19,-0.20450000000000002,2.1995272788,0.0,0.0155,0.0155,2.19,-0.22,2.2010224897
2019-04-01 05:00:00,2.07,-0.4645,2.1214759603,0.0,0.0155,0.0155,2.07,-0.48,2.124923528,2.23,-0.20450000000000002,2.2393571064,0.0,0.0155,0.0155,2.23,-0.22,2.2408257407
2019-04-01 05:30:00,2.26,-0.4645,2.3072408305,0.0,0.0155,0.0155,2.26,-0.48,2.3104112188,2.44,-0.20450000000000002,2.4485547268,0.0,0.0155,0.0155,2.44,-0.22,2.4498979571
2019-04-01 06:00:00,2.37,-0.42450000000000004,2.4077168127,0.0,0.0155,0.0155,2.37,-0.44,2.4104978739,2.55,-0.17450000000000002,2.5559636637,0.0,0.0155,0.0155,2.55,-0.19,2.5570686342
2019-04-01 06:30:00,2.65,-0.4045,2.6806939866,0.0,0.0155,0.0155,2.65,-0.42,2.6830765923,2.85,-0.1345,2.8531719629000003,0.0,0.0155,0.0155,2.85,-0.15,2.8539446386
2019-04-01 07:00:00,2.9615,-0.35050000000000003,2.9821690931,0.0015,0.0095,0.009617692,2.96,-0.36,2.9818115299,3.1815,-0.0805,3.1825182639,0.0015,0.0095,0.009617692,3.18,-0.09,3.18127333
2019-04-01 07:30:00,3.391,-0.332,3.407213671,0.031,-0.002,0.031064449100000002,3.36,-0.33,3.3761664651,3.6310000000000002,-0.092,3.6321653321,0.031,-0.002,0.031064449100000002,3.6,-0.09,3.6011248243000002
2019-04-01 08:00:00,3.4795,-0.3105,3.4933265665,0.11950000000000001,-0.0205,0.1212456185,3.36,-0.29,3.3724916605,3.7195,-0.0505,3.7198428058,0.11950000000000001,-0.0205,0.1212456185,3.6,-0.03,3.6001249978
2019-04-01 08:30:00,3.5495,-0.326,3.5644391214,0.1895,-0.036000000000000004,0.1928892169,3.36,-0.29,3.3724916605,3.7895000000000003,-0.066,3.7900747024,0.1895,-0.036000000000000004,0.1928892169,3.6,-0.03,3.6001249978
2019-04-01 09:00:00,3.536,-0.28550000000000003,3.5475070472,0.276,-0.0555,0.2815248657,3.26,-0.23,3.2681034255,3.766,-0.025500000000000002,3.7660863307,0.276,-0.0555,0.2815248657,3.49,0.03,3.4901289374
2019-04-01 09:30:00,3.464,-0.301,3.4770529188,0.464,-0.101,0.474865244,3.0,-0.2,3.0066592757,3.684,-0.041,3.6842281417000002,0.464,-0.101,0.474865244,3.22,0.06,3.2205589577
2019-04-01 10:00:00,3.3415,-0.32,3.3567874896,0.6515000000000001,-0.15,0.6685448751,2.69,-0.17,2.6953663944,3.5415,-0.05,3.5418529402,0.6515000000000001,-0.15,0.6685448751,2.89,0.1,2.8917295863
2019-04-01 10:30:00,3.3075,-0.323,3.3232341551999998,0.8075,-0.193,0.8302440906,2.5,-0.13,2.5033777182,3.4975,-0.053,3.4979015495,0.8075,-0.193,0.8302440906,2.69,0.14,2.693640659
2019-04-01 11:00:00,3.1565,-0.3305,3.1737552678,1.1065,-0.2805,1.1415001095,2.05,-0.05,2.0506096654,3.3265000000000002,-0.0505,3.3268833012,1.1065,-0.2805,1.1415001095,2.22,0.23,2.2318826134
2019-04-01 11:30:00,3.0395,-0.329,3.057253874,1.2295,-0.319,1.2702091363,1.81,-0.01,1.8100276241,3.1895,-0.039,3.1897384297,1.2295,-0.319,1.2702091363,1.96,0.28,1.9798989873
2019-04-01 12:00:00,2.9779999999999998,-0.3285,2.9960634589,1.348,-0.35850000000000004,1.3948570715,1.63,0.03,1.6302760502,3.128,-0.0485,3.1283759764,1.348,-0.35850000000000004,1.3948570715,1.78,0.31,1.8067927385
2019-04-01 12:30:00,2.92,-0.35550000000000004,2.9415608527,1.43,-0.3855,1.4810503874,1.49,0.03,1.4903019828000001,3.06,-0.0455,3.0603382574,1.43,-0.3855,1.4810503874,1.63,0.34,1.6650825805
2019-04-01 13:00:00,2.8335,-0.3675,2.8572326647,1.4635,-0.3975,1.5165218429,1.37,0.03,1.3703284278,2.9635,-0.0575,2.9640577760999998,1.4635,-0.3975,1.5165218429,1.5,0.34,1.5380507144000002
2019-04-01 13:30:00,2.803,-0.3655,2.8267294264,1.463,-0.3955,1.5155161662,1.34,0.03,1.3403357788,2.933,-0.0555,2.9335250553,1.463,-0.3955,1.5155161662,1.47,0.34,1.5088074760999999
2019-04-01 14:00:00,2.7475,-0.3645,2.7715729289,1.4575,-0.3945,1.50994586,1.29,0.03,1.2903487901,2.8775,-0.0545,2.8780160701,1.4575,-0.3945,1.50994586,1.42,0.34,1.4601369799000001
2019-04-01 14:30:00,2.6835,-0.34900000000000003,2.7060992683,1.4135,-0.379,1.4634285941,1.27,0.03,1.2703542813,2.8135,-0.069,2.814345972,1.4135,-0.379,1.4634285941,1.4,0.31,1.4339107364
2019-04-01 15:00:00,2.6255,-0.38,2.6528569977,1.3555000000000001,-0.36,1.4024907308,1.27,-0.02,1.2701574706,2.7555,-0.08,2.7566610690999998,1.3555000000000001,-0.36,1.4024907308,1.4,0.28,1.4277254638
2019-04-01 15:30:00,2.6805,-0.34850000000000003,2.7030598403,1.2605,-0.3285,1.3026022033,1.42,-0.02,1.4201408381,2.8205,-0.0485,2.8209169608,1.2605,-0.3285,1.3026022033,1.56,0.28,1.5849290205000002
2019-04-01 16:00:00,2.799,-0.3765,2.8242084289,1.129,-0.28650000000000003,1.1647846367,1.67,-0.09,1.6724233914000002,2.949,-0.08650000000000001,2.9502683353,1.129,-0.28650000000000003,1.1647846367,1.82,0.2,1.8309560344
2019-04-01 16:30:00,2.9245,-0.3355,2.9436814536,0.9945,-0.24550000000000002,1.0243536987,1.9300000000000002,-0.09,1.9320973060000002,3.0945,-0.0455,3.0948344867,0.9945,-0.24550000000000002,1.0243536987,2.1,0.2,2.109502311
2019-04-01 17:00:00,3.0225,-0.353,3.0430437476,0.8125,-0.193,0.8351079272,2.21,-0.16,2.2157842855,3.2025,-0.083,3.2035753854,0.8125,-0.193,0.8351079272,2.39,0.11,2.3925300416
2019-04-01 17:30:00,3.193,-0.354,3.212563618,0.633,-0.14400000000000002,0.6491725503,2.56,-0.21,2.5685988398,3.393,-0.094,3.3943018428,0.633,-0.14400000000000002,0.6491725503,2.76,0.05,2.7604528614
2019-04-01 18:00:00,3.33,-0.34500000000000003,3.3478239201,0.44,-0.095,0.45013886750000004,2.89,-0.25,2.900792995,3.55,-0.085,3.5510174598,0.44,-0.095,0.45013886750000004,3.11,0.01,3.1100160771
2019-04-01 18:30:00,3.3955,-0.357,3.4142157591,0.3255,-0.067,0.3323240136,3.07,-0.29,3.0836666487,3.6255,-0.08700000000000001,3.6265437058,0.3255,-0.067,0.3323240136,3.3,-0.02,3.3000606055
2019-04-01 19:00:00,3.375,-0.3675,3.3949493737,0.195,-0.0375,0.19857303440000001,3.18,-0.33,3.1970767898,3.605,-0.1075,3.6066024523999998,0.195,-0.0375,0.19857303440000001,3.41,-0.07,3.4107183994
2019-04-01 19:30:00,3.4,-0.3805,3.4212249634000003,0.07,-0.0105,0.0707831195,3.33,-0.37,3.3504925011,3.65,-0.1305,3.6523321659,0.07,-0.0105,0.0707831195,3.58,-0.12,3.5820106086
2019-04-01 20:00:00,3.536,-0.3655,3.5548398346,0.006,0.0045000000000000005,0.007500000000000001,3.5300000000000002,-0.37,3.5493379664,3.806,-0.1155,3.8077521256,0.006,0.0045000000000000005,0.007500000000000001,3.8,-0.12,3.8018942647
2019-04-01 20:30:00,3.64,-0.3845,3.6602513916,0.0,0.0155,0.0155,3.64,-0.4,3.6619120689,3.91,-0.10450000000000001,3.9113962021,0.0,0.0155,0.0155,3.91,-0.12,3.9118409988
2019-04-01 21:00:00,3.51,-0.3845,3.5309970617,0.0,0.0155,0.0155,3.51,-0.4,3.5327185,3.77,-0.1345,3.7723984744,0.0,0.0155,0.0155,3.77,-0.15,3.7729829048
2019-04-01 21:30:00,3.3,-0.4045,3.3246985202,0.0,0.0155,0.0155,3.3,-0.42,3.3266199062,3.54,-0.1345,3.5425541986,0.0,0.0155,0.0155,3.54,-0.15,3.5431765409000002
2019-04-01 22:00:00,3.1,-0.4345,3.1303019423,0.0,0.0155,0.0155,3.1,-0.45,3.1324910215,3.32,-0.1845,3.3251225917,0.0,0.0155,0.0155,3.32,-0.2,3.326018641
2019-04-01 22:30:00,2.85,-0.4545,2.8860128638,0.0,0.0155,0.0155,2.85,-0.47000000000000003,2.8884944175,3.07,-0.1845,3.0755390178,0.0,0.0155,0.0155,3.07,-0.2,3.0765077604
2019-04-01 23:00:00,2.59,-0.4545,2.629576059,0.0,0.0155,0.0155,2.59,-0.47000000000000003,2.6322993751,2.79,-0.20450000000000002,2.7974846291,0.0,0.0155,0.0155,2.79,-0.22,2.7986603938
2019-04-01 23:30:00,2.33,-0.4545,2.3739145414,0.0,0.0155,0.0155,2.33,-0.47000000000000003,2.3769307941,2.52,-0.20450000000000002,2.5282840525,0.0,0.0155,0.0155,2.52,-0.22,2.5295849462
2019-04-02 00:00:00,2.18,-0.4545,2.2268745474,0.0,0.0155,0.0155,2.18,-0.47000000000000003,2.2300896843,2.35,-0.20450000000000002,2.3588811437,0.0,0.0155,0.0155,2.35,-0.22,2.3602754077
2019-04-02 00:30:00,2.07,-0.4545,2.1193089086,0.0,0.0155,0.0155,2.07,-0.47000000000000003,2.1226869765,2.24,-0.20450000000000002,2.249315507,0.0,0.0155,0.0155,2.24,-0.22,2.2507776434
2019-04-02 01:00:00,1.99,-0.4545,2.0412423301000002,0.0,0.0155,0.0155,1.99,-0.47000000000000003,2.0447493734,2.17,-0.20450000000000002,2.1796147022,0.0,0.0155,0.0155,2.17,-0.22,2.1811235637
2019-04-02 01:30:00,1.97,-0.4545,2.0217493044,0.0,0.0155,0.0155,1.97,-0.47000000000000003,2.0252901027,2.14,-0.20450000000000002,2.1497488807,0.0,0.0155,0.0155,2.14,-0.22,2.1512786895
2019-04-02 02:00:00,1.9300000000000002,-0.4545,1.982793547,0.0,0.0155,0.0155,1.9300000000000002,-0.47000000000000003,1.9864037857,2.09,-0.20450000000000002,2.0999810118,0.0,0.0155,0.0155,2.09,-0.22,2.1015470492
2019-04-02 02:30:00,1.96,-0.47400000000000003,2.0165009298,0.0,0.016,0.016,1.96,-0.49,2.0203217566,2.13,-0.20400000000000001,2.139746714,0.0,0.016,0.016,2.13,-0.22,2.1413313616
2019-04-02 03:00:00,1.92,-0.47450000000000003,1.977763952,0.0,0.0155,0.0155,1.92,-0.49,1.9815398053000002,2.09,-0.20450000000000002,2.0999810118,0.0,0.0155,0.0155,2.09,-0.22,2.1015470492
2019-04-02 03:30:00,1.9,-0.47450000000000003,1.9583539644,0.0,0.0155,0.0155,1.9,-0.49,1.9621671692,2.06,-0.20450000000000002,2.0701256604,0.0,0.0155,0.0155,2.06,-0.22,2.071714266
2019-04-02 04:00:00,1.9,-0.47450000000000003,1.9583539644,0.0,0.0155,0.0155,1.9,-0.49,1.9621671692,2.06,-0.20450000000000002,2.0701256604,0.0,0.0155,0.0155,2.06,-0.22,2.071714266
2019-04-02 04:30:00,1.9,-0.47450000000000003,1.9583539644,0.0,0.0155,0.0155,1.9,-0.49,1.9621671692,2.06,-0.20450000000000002,2.0701256604,0.0,0.0155,0.0155,2.06,-0.22,2.071714266
2019-04-02 05:00:00,1.97,-0.47450000000000003,2.0263391251,0.0,0.0155,0.0155,1.97,-0.49,2.0300246304,2.14,-0.20450000000000002,2.1497488807,0.0,0.0155,0.0155,2.14,-0.22,2.1512786895
2019-04-02 05:30:00,2.13,-0.47450000000000003,2.1822122376,0.0,0.0155,0.0155,2.13,-0.49,2.1856349192,2.3,-0.20450000000000002,2.3090734614,0.0,0.0155,0.0155,2.3,-0.22,2.3104977819
2019-04-02 06:00:00,2.24,-0.4445,2.2836769145,0.0,0.0155,0.0155,2.24,-0.46,2.2867444107,2.43,-0.20450000000000002,2.4385898077,0.0,0.0155,0.0155,2.43,-0.22,2.4399385238
2019-04-02 06:30:00,2.52,-0.4045,2.5522578729000003,0.0,0.0155,0.0155,2.52,-0.42,2.5547602627,2.71,-0.14450000000000002,2.7138497103,0.0,0.0155,0.0155,2.71,-0.16,2.7147191383
2019-04-02 07:00:00,2.83,-0.35450000000000004,2.8521168016000003,0.0,0.0155,0.0155,2.83,-0.37,2.854084792,3.05,-0.10450000000000001,3.0517896798,0.0,0.0155,0.0155,3.05,-0.12,3.0523597429
2019-04-02 07:30:00,3.1635,-0.3645,3.1844296978,0.0035,0.0055000000000000005,0.0065192024,3.16,-0.37,3.181587654,3.3935,-0.0945,3.3948155325,0.0035,0.0055000000000000005,0.0065192024,3.39,-0.1,3.3914746055
2019-04-02 08:00:00,3.3305,-0.35000000000000003,3.348840135,0.0205,0.0,0.0205,3.31,-0.35000000000000003,3.3284530942,3.5705,-0.1,3.5719000896,0.0205,0.0,0.0205,3.55,-0.1,3.5514081714
2019-04-02 08:30:00,3.495,-0.307,3.5084574958,0.055,-0.007,0.055443665100000004,3.44,-0.30000000000000004,3.453056617,3.745,-0.047,3.745294915,0.055,-0.007,0.055443665100000004,3.69,-0.04,3.6902167958
2019-04-02 09:00:00,3.4465,-0.331,3.4623580476,0.1665,-0.031,0.1693613002,3.2800000000000002,-0.30000000000000004,3.2936909387,3.6865,-0.07100000000000001,3.6871836474,0.1665,-0.031,0.1693613002,3.52,-0.04,3.5202272654
2019-04-02 09:30:00,3.4655,-0.323,3.4805199683,0.2655,-0.053,0.2707383423,3.2,-0.27,3.211370424,3.6955,-0.093,3.6966700218,0.2655,-0.053,0.2707383423,3.43,-0.04,3.4302332282
2019-04-02 10:00:00,3.3765,-0.312,3.3908842873,0.3865,-0.082,0.3951028347,2.99,-0.23,2.9988331064000002,3.6065,-0.052000000000000005,3.6068748592,0.3865,-0.082,0.3951028347,3.22,0.03,3.2201397485
