Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:30:00,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88,1.65,0.14,1.6559287424,0.0,0.0,0.0,1.65,0.14,1.6559287424
2019-03-31 22:00:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001,1.56,0.14,1.5662694531999999,0.0,0.0,0.0,1.56,0.14,1.5662694531999999
2019-03-31 22:30:00,0.76,0.0,0.76,0.0,0.0,0.0,0.76,0.0,0.76,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2019-03-31 23:00:00,0.67,0.0,0.67,0.0,0.0,0.0,0.67,0.0,0.67,1.34,0.14,1.3472935834,0.0,0.0,0.0,1.34,0.14,1.3472935834
2019-03-31 23:30:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,1.26,0.14,1.2677539193,0.0,0.0,0.0,1.26,0.14,1.2677539193
2019-04-01 00:00:00,0.59,0.0,0.59,0.0,0.0,0.0,0.59,0.0,0.59,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-04-01 00:30:00,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06
2019-04-01 01:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2019-04-01 01:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-04-01 02:00:00,0.74,0.0,0.74,0.0,0.0,0.0,0.74,0.0,0.74,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76
2019-04-01 02:30:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-01 03:00:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81
2019-04-01 03:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.78,0.13,1.7847408776,0.0,0.0,0.0,1.78,0.13,1.7847408776
2019-04-01 04:00:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,1.81,0.13,1.8146625031,0.0,0.0,0.0,1.81,0.13,1.8146625031
2019-04-01 04:30:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.74,0.13,1.7448495636999999,0.0,0.0,0.0,1.74,0.13,1.7448495636999999
2019-04-01 05:00:00,0.75,0.0,0.75,0.0,0.0,0.0,0.75,0.0,0.75,1.62,0.13,1.625207679,0.0,0.0,0.0,1.62,0.13,1.625207679
2019-04-01 05:30:00,0.8,0.0,0.8,0.0,0.0,0.0,0.8,0.0,0.8,1.55,0.0,1.55,0.0,0.0,0.0,1.55,0.0,1.55
2019-04-01 06:00:00,0.85,0.19,0.8709764635,0.0,0.0,0.0,0.85,0.19,0.8709764635,1.51,0.13,1.5155856954,0.0,0.0,0.0,1.51,0.13,1.5155856954
2019-04-01 06:30:00,1.03,0.14,1.0394710193,0.0,0.0,0.0,1.03,0.14,1.0394710193,1.5899999999999999,0.13,1.5953056133999999,0.0,0.0,0.0,1.5899999999999999,0.13,1.5953056133999999
2019-04-01 07:00:00,1.16,0.16,1.1709824935,0.0,0.0,0.0,1.16,0.16,1.1709824935,1.6800000000000002,0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,0.13,1.685022255
2019-04-01 07:30:00,1.4100000000000001,0.18,1.4214429289,0.0,0.0,0.0,1.4100000000000001,0.18,1.4214429289,1.87,0.16,1.8768324379,0.0,0.0,0.0,1.87,0.16,1.8768324379
2019-04-01 08:00:00,1.9500000000000002,0.36,1.9829523444000001,0.0,0.0,0.0,1.9500000000000002,0.36,1.9829523444000001,1.8900000000000001,0.16,1.896760396,0.0,0.0,0.0,1.8900000000000001,0.16,1.896760396
2019-04-01 08:30:00,1.98,0.41000000000000003,2.0220039565,0.0,0.0,0.0,1.98,0.41000000000000003,2.0220039565,1.8900000000000001,0.19,1.8995262567000002,0.0,0.0,0.0,1.8900000000000001,0.19,1.8995262567000002
2019-04-01 09:00:00,1.79,0.30000000000000004,1.8149655644,0.0,0.0,0.0,1.79,0.30000000000000004,1.8149655644,1.77096,0.19028,1.7811529412,0.0009600000000000001,0.00028000000000000003,0.001,1.77,0.19,1.7801685313000002
2019-04-01 09:30:00,1.94,0.43,1.9870832896000001,0.0,0.0,0.0,1.94,0.43,1.9870832896000001,1.7844,0.23420000000000002,1.7997035867000002,0.014400000000000001,0.004200000000000001,0.015,1.77,0.23,1.7848809484000001
2019-04-01 10:00:00,1.8599999999999999,0.41000000000000003,1.9046521992,0.0,0.0,0.0,1.8599999999999999,0.41000000000000003,1.9046521992,1.68496,0.23728000000000002,1.7015851433,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6600000000000001,0.23,1.6758579892
2019-04-01 10:30:00,1.97,0.43,2.0163829001,0.0,0.0,0.0,1.97,0.43,2.0163829001,1.714,0.217,1.7276819730000001,0.024,0.007,0.025,1.69,0.21,1.7029973576000002
2019-04-01 11:00:00,2.09,0.51,2.151325173,0.0,0.0,0.0,2.09,0.51,2.151325173,1.72744,0.21092000000000002,1.7402690022,0.03744,0.010920000000000001,0.039,1.69,0.2,1.7017931719
2019-04-01 11:30:00,2.07,0.56,2.1444113411,0.0,0.0,0.0,2.07,0.56,2.1444113411,1.6347200000000002,0.21596,1.6489233457,0.054720000000000005,0.015960000000000002,0.057,1.58,0.2,1.5926079241000002
2019-04-01 12:00:00,1.88,0.6000000000000001,1.9734234214000002,0.0,0.0,0.0,1.88,0.6000000000000001,1.9734234214000002,1.5036800000000001,0.25024,1.5243600625,0.10368000000000001,0.030240000000000003,0.108,1.4,0.22,1.417180299
2019-04-01 12:30:00,1.6600000000000001,0.58,1.7584083712,0.0,0.0,0.0,1.6600000000000001,0.58,1.7584083712,1.45464,0.25052,1.4760548092999999,0.10464000000000001,0.030520000000000002,0.109,1.35,0.22,1.3678084661
2019-04-01 13:00:00,1.52,0.46,1.5880806025,0.0,0.0,0.0,1.52,0.46,1.5880806025,1.3957600000000001,0.24668,1.4173909129,0.12576,0.036680000000000004,0.131,1.27,0.21,1.2872451204
2019-04-01 13:30:00,0.7709600000000001,0.24028000000000002,0.8075356339,0.0009600000000000001,0.00028000000000000003,0.001,0.77,0.24,0.8065358021,1.25536,0.22948000000000002,1.276162137,0.13536,0.03948,0.14100000000000001,1.12,0.19,1.1360017606
2019-04-01 14:00:00,0.93,0.4,1.0123734489,0.0,0.0,0.0,0.93,0.4,1.0123734489,1.194,0.222,1.2144628442,0.14400000000000002,0.042,0.15,1.05,0.18,1.0653168543
2019-04-01 14:30:00,1.33,0.47000000000000003,1.4106027080999999,0.0,0.0,0.0,1.33,0.47000000000000003,1.4106027080999999,1.1497600000000001,0.24368,1.1752991109,0.14976,0.043680000000000004,0.156,1.0,0.2,1.0198039027
2019-04-01 15:00:00,1.52,0.51,1.6032778923,0.0,0.0,0.0,1.52,0.51,1.6032778923,1.1743999999999999,0.23920000000000002,1.1985124113,0.13440000000000002,0.0392,0.14,1.04,0.2,1.0590561836
2019-04-01 15:30:00,1.53,0.47000000000000003,1.6005624012,0.0,0.0,0.0,1.53,0.47000000000000003,1.6005624012,1.20736,0.21548,1.22643785,0.08736000000000001,0.025480000000000003,0.091,1.12,0.19,1.1360017606
2019-04-01 16:00:00,1.47,0.44,1.5344380079,0.0,0.0,0.0,1.47,0.44,1.5344380079,1.2324,0.2482,1.2571447808,0.062400000000000004,0.0182,0.065,1.17,0.23,1.1923925528
2019-04-01 16:30:00,1.78,0.5,1.8488915598000002,0.0,0.0,0.0,1.78,0.5,1.8488915598000002,1.30104,0.25072,1.3249775847,0.07104,0.020720000000000002,0.074,1.23,0.23,1.2513193038
2019-04-01 17:00:00,1.69,0.41000000000000003,1.7390227140999999,0.0,0.0,0.0,1.69,0.41000000000000003,1.7390227140999999,1.37856,0.20708000000000001,1.3940264703,0.05856000000000001,0.01708,0.061,1.32,0.19,1.3336041392
2019-04-01 17:30:00,1.33,0.2,1.3449535308,0.0,0.0,0.0,1.33,0.2,1.3449535308,1.5296,0.1928,1.5417029545,0.009600000000000001,0.0028,0.01,1.52,0.19,1.5318289722
2019-04-01 18:00:00,1.04,0.15,1.0507616285,0.0,0.0,0.0,1.04,0.15,1.0507616285,1.5707200000000001,0.19896000000000003,1.5832707917,0.030720000000000004,0.008960000000000001,0.032,1.54,0.19,1.5516765127
2019-04-01 18:30:00,0.85016,0.14588,0.8625850683,0.02016,0.005880000000000001,0.021,0.8300000000000001,0.14,0.8417244205000001,1.6096,0.1628,1.6178121027999999,0.009600000000000001,0.0028,0.01,1.6,0.16,1.6079800994
2019-04-01 19:00:00,0.9,0.14,0.9108238029,0.0,0.0,0.0,0.9,0.14,0.9108238029,1.6609600000000002,0.16028,1.6686754628,0.0009600000000000001,0.00028000000000000003,0.001,1.6600000000000001,0.16,1.6676930173
2019-04-01 19:30:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,1.77,0.18,1.7791290004,0.0,0.0,0.0,1.77,0.18,1.7791290004
2019-04-01 20:00:00,1.0,0.13,1.0084145973,0.0,0.0,0.0,1.0,0.13,1.0084145973,1.8,0.18,1.8089776118,0.0,0.0,0.0,1.8,0.18,1.8089776118
2019-04-01 20:30:00,1.0,0.13,1.0084145973,0.0,0.0,0.0,1.0,0.13,1.0084145973,1.79,0.17,1.7980545042,0.0,0.0,0.0,1.79,0.17,1.7980545042
2019-04-01 21:00:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,1.79,0.17,1.7980545042,0.0,0.0,0.0,1.79,0.17,1.7980545042
2019-04-01 21:30:00,0.93,0.13,0.9390420651,0.0,0.0,0.0,0.93,0.13,0.9390420651,1.69,0.16,1.6975570683,0.0,0.0,0.0,1.69,0.16,1.6975570683
2019-04-01 22:00:00,0.85,0.13,0.8598837131,0.0,0.0,0.0,0.85,0.13,0.8598837131,1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999
2019-04-01 22:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.4896,0.1428,1.4964290829,0.009600000000000001,0.0028,0.01,1.48,0.14,1.4866068747
2019-04-01 23:00:00,0.71,0.0,0.71,0.0,0.0,0.0,0.71,0.0,0.71,1.35152,0.14336000000000002,1.3591020565,0.01152,0.00336,0.012,1.34,0.14,1.3472935834
2019-04-01 23:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.25248,0.14364000000000002,1.2606897318999999,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.24,0.14,1.2478781992
2019-04-02 00:00:00,0.58,0.0,0.58,0.0,0.0,0.0,0.58,0.0,0.58,1.10344,0.14392000000000002,1.1127860531,0.01344,0.003920000000000001,0.014,1.09,0.14,1.0989540482
2019-04-02 00:30:00,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55,1.02536,0.14448000000000003,1.0354890632,0.015360000000000002,0.0044800000000000005,0.016,1.01,0.14,1.019656805
2019-04-02 01:00:00,0.5700000000000001,0.0,0.5700000000000001,0.0,0.0,0.0,0.5700000000000001,0.0,0.5700000000000001,1.12344,0.14392000000000002,1.1326210311,0.01344,0.003920000000000001,0.014,1.11,0.14,1.1187939935
2019-04-02 01:30:00,0.62,0.0,0.62,0.0,0.0,0.0,0.62,0.0,0.62,1.29344,0.14392000000000002,1.3014222989,0.01344,0.003920000000000001,0.014,1.28,0.14,1.2876334882
2019-04-02 02:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.7124800000000002,0.14364000000000002,1.7184935845,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7000000000000002,0.14,1.7057549648
2019-04-02 02:30:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,1.7776800000000001,0.14224,1.7833615449,0.007680000000000001,0.0022400000000000002,0.008,1.77,0.14,1.7755280905
2019-04-02 03:00:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001,1.75672,0.14196,1.7624465382,0.00672,0.0019600000000000004,0.007,1.75,0.14,1.7555910686
2019-04-02 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.0,0.0,0.0,0.8200000000000001,0.0,0.8200000000000001,1.75,0.14,1.7555910686,0.0,0.0,0.0,1.75,0.14,1.7555910686
2019-04-02 04:00:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-04-02 04:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,1.72,0.13,1.7249057945000001,0.0,0.0,0.0,1.72,0.13,1.7249057945000001
2019-04-02 05:00:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.6099999999999999,0.13,1.6152399203,0.0,0.0,0.0,1.6099999999999999,0.13,1.6152399203
2019-04-02 05:30:00,0.77,0.0,0.77,0.0,0.0,0.0,0.77,0.0,0.77,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-02 06:00:00,0.85,0.14,0.8614522622,0.0,0.0,0.0,0.85,0.14,0.8614522622,1.52,0.13,1.5255490815,0.0,0.0,0.0,1.52,0.13,1.5255490815
2019-04-02 06:30:00,1.07,0.15,1.0804628638,0.0,0.0,0.0,1.07,0.15,1.0804628638,1.62,0.13,1.625207679,0.0,0.0,0.0,1.62,0.13,1.625207679
2019-04-02 07:00:00,1.21,0.17,1.2218837915,0.0,0.0,0.0,1.21,0.17,1.2218837915,1.67,0.13,1.6750522380000001,0.0,0.0,0.0,1.67,0.13,1.6750522380000001
2019-04-02 07:30:00,1.47,0.16,1.4786818454000001,0.0,0.0,0.0,1.47,0.16,1.4786818454000001,1.9300000000000002,0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,0.16,1.9366207682
2019-04-02 08:00:00,2.08,0.36,2.1109239683,0.0,0.0,0.0,2.08,0.36,2.1109239683,2.03,0.2,2.0398284242,0.0,0.0,0.0,2.03,0.2,2.0398284242
2019-04-02 08:30:00,2.34,0.48,2.3887235085,0.0,0.0,0.0,2.34,0.48,2.3887235085,1.97,0.2,1.9801262586,0.0,0.0,0.0,1.97,0.2,1.9801262586
2019-04-02 09:00:00,2.3,0.53,2.3602754077,0.0,0.0,0.0,2.3,0.53,2.3602754077,1.88,0.22,1.8928285712,0.0,0.0,0.0,1.88,0.22,1.8928285712
2019-04-02 09:30:00,2.06,0.48,2.1151832072,0.0,0.0,0.0,2.06,0.48,2.1151832072,1.8176800000000002,0.23224000000000003,1.8324562751,0.007680000000000001,0.0022400000000000002,0.008,1.81,0.23,1.8245547402
2019-04-02 10:00:00,1.73,0.36,1.7670597047,0.0,0.0,0.0,1.73,0.36,1.7670597047,1.67144,0.27792,1.6943881492,0.06144000000000001,0.017920000000000002,0.064,1.6099999999999999,0.26,1.6308586695
2019-04-02 10:30:00,1.16,0.31,1.2007081244,0.0,0.0,0.0,1.16,0.31,1.2007081244,1.60392,0.29156000000000004,1.6302044656999999,0.07392,0.021560000000000003,0.077,1.53,0.27,1.5536408851
2019-04-02 11:00:00,1.1400000000000001,0.25,1.1670903992000001,0.0,0.0,0.0,1.1400000000000001,0.25,1.1670903992000001,1.47288,0.30584,1.5042983747,0.12288000000000002,0.035840000000000004,0.128,1.35,0.27,1.3767352687
2019-04-02 11:30:00,1.55,0.39,1.5983116092,0.0,0.0,0.0,1.55,0.39,1.5983116092,1.45496,0.32228,1.4902258218,0.14496,0.042280000000000005,0.151,1.31,0.28,1.3395894894
2019-04-02 12:00:00,1.94,0.5,2.0033971149,0.0,0.0,0.0,1.94,0.5,2.0033971149,1.4892,0.3106,1.521245871,0.13920000000000002,0.040600000000000004,0.145,1.35,0.27,1.3767352687
2019-04-02 12:30:00,1.6800000000000002,0.53,1.7616185738999999,0.0,0.0,0.0,1.6800000000000002,0.53,1.7616185738999999,1.33304,0.31172000000000005,1.3690014609,0.14304,0.04172,0.149,1.19,0.27,1.2202458769
2019-04-02 13:00:00,1.37,0.49,1.4549914089,0.0,0.0,0.0,1.37,0.49,1.4549914089,1.2674400000000001,0.29592,1.3015271031,0.15744000000000002,0.04592,0.164,1.11,0.25,1.1378049042
2019-04-02 13:30:00,1.12864,0.24252,1.1544020963000001,0.00864,0.00252,0.009000000000000001,1.12,0.24,1.1454256851,1.48472,0.27596000000000004,1.5101481384,0.054720000000000005,0.015960000000000002,0.057,1.43,0.26,1.4534441854
2019-04-02 14:00:00,1.27192,0.43056000000000005,1.3428188262,0.0019200000000000003,0.0005600000000000001,0.002,1.27,0.43,1.3408206442,1.28824,0.29032,1.3205483709,0.13824,0.04032,0.14400000000000002,1.15,0.25,1.1768602296
2019-04-02 14:30:00,1.3900000000000001,0.51,1.4806079832,0.0,0.0,0.0,1.3900000000000001,0.51,1.4806079832,1.22464,0.31052,1.2633945544,0.10464000000000001,0.030520000000000002,0.109,1.12,0.28,1.1544695752
2019-04-02 15:00:00,1.76,0.51,1.8324027941,0.0,0.0,0.0,1.76,0.51,1.8324027941,1.32944,0.31192000000000003,1.3655419437,0.10944000000000001,0.031920000000000004,0.114,1.22,0.28,1.2517188183
2019-04-02 15:30:00,1.55,0.54,1.6413713778,0.0,0.0,0.0,1.55,0.54,1.6413713778,1.27832,0.28576,1.309870528,0.08832000000000001,0.02576,0.092,1.19,0.26,1.2180722474
2019-04-02 16:00:00,1.8900000000000001,0.54,1.9656296701,0.0,0.0,0.0,1.8900000000000001,0.54,1.9656296701,1.37968,0.28324000000000005,1.4084536911,0.07968,0.02324,0.083,1.3,0.26,1.3257450735
