Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.79
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.56
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.14
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,48.4
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.02
,,2024-03-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,63.2
,,2024-03-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,123.9
,,2024-03-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,194.2
,,2024-03-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.8
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.11
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.9
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,7.54
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.44
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,5.61
,,2024-03-26T23:40:00.000+00:00,feeder,6,N Current (RMS),A,10.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,31.1
,,2024-03-26T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,30.6
,,2024-03-26T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,23.0
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-26T23:40:00.000+00:00,feeder,5,N Current (RMS),A,1.5
,,2024-03-26T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.76
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.98
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.26
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.7
,,2024-03-26T23:40:00.000+00:00,feeder,4,N Current (RMS),A,11.4
,,2024-03-26T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.3
,,2024-03-26T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
,,2024-03-26T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.7
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.77
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.13
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.31
,,2024-03-26T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.1
,,2024-03-26T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
,,2024-03-26T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
,,2024-03-26T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.4
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.59
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.31
,,2024-03-26T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.1
,,2024-03-26T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
,,2024-03-26T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
,,2024-03-26T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.4
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,27.89
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.48
,,2024-03-26T23:40:00.000+00:00,feeder,1,N Current (RMS),A,39.1
,,2024-03-26T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,70.0
,,2024-03-26T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,111.8
,,2024-03-26T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,61.2
,,2024-03-26T23:40:00.000+00:00,transformer,,Temperature,C,20.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.37
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.7
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.6
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.1
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,46.74
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.41
,,2024-03-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,61.9
,,2024-03-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
,,2024-03-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,188.4
,,2024-03-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.56
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.09
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.91
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.33
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.31
,,2024-03-26T23:30:00.000+00:00,feeder,6,N Current (RMS),A,10.6
,,2024-03-26T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,27.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,34.4
,,2024-03-26T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,22.1
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
,,2024-03-26T23:30:00.000+00:00,feeder,5,N Current (RMS),A,1.6
,,2024-03-26T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.99
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.68
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.04
,,2024-03-26T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.8
,,2024-03-26T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.4
,,2024-03-26T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.5
,,2024-03-26T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.32
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.69
,,2024-03-26T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.3
,,2024-03-26T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
,,2024-03-26T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
,,2024-03-26T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.6
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.32
,,2024-03-26T23:30:00.000+00:00,feeder,2,N Current (RMS),A,2.0
,,2024-03-26T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
,,2024-03-26T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.8
,,2024-03-26T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.62
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.73
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.25
,,2024-03-26T23:30:00.000+00:00,feeder,1,N Current (RMS),A,36.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,107.3
,,2024-03-26T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,103.5
,,2024-03-26T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.9
,,2024-03-26T23:30:00.000+00:00,transformer,,Temperature,C,20.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.63
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,44.42
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.61
,,2024-03-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.1
,,2024-03-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
,,2024-03-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
,,2024-03-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.7
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.8
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.41
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.87
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,5.95
,,2024-03-26T23:20:00.000+00:00,feeder,6,N Current (RMS),A,9.5
,,2024-03-26T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,21.9
,,2024-03-26T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,28.4
,,2024-03-26T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,24.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.02
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,,2024-03-26T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.8
,,2024-03-26T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.82
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.84
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.04
,,2024-03-26T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.4
,,2024-03-26T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.9
,,2024-03-26T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
,,2024-03-26T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.37
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.19
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.84
,,2024-03-26T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
,,2024-03-26T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
,,2024-03-26T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.01
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.29
,,2024-03-26T23:20:00.000+00:00,feeder,2,N Current (RMS),A,3.4
,,2024-03-26T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
,,2024-03-26T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
,,2024-03-26T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,29.05
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.16
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.25
,,2024-03-26T23:20:00.000+00:00,feeder,1,N Current (RMS),A,35.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,116.9
,,2024-03-26T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,104.8
,,2024-03-26T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.9
,,2024-03-26T23:20:00.000+00:00,transformer,,Temperature,C,20.7
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.88
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.64
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.52
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Active Power,kW,48.77
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Active Power,kW,45.06
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.37
,,2024-03-26T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.2
,,2024-03-26T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,196.5
,,2024-03-26T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,182.0
,,2024-03-26T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.47
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.27
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.85
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.78
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,7.35
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,5.8
,,2024-03-26T23:10:00.000+00:00,feeder,6,N Current (RMS),A,9.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,23.5
,,2024-03-26T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,30.3
,,2024-03-26T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,24.2
,,2024-03-26T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
,,2024-03-26T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
