site,time,unit,value
Exebridge,2024-05-04T10:20:00+01:00,MW,-1.4560000000000002
Exebridge,2024-05-04T10:25:00+01:00,MW,-1.4040000000000001
Exebridge,2024-05-04T10:30:00+01:00,MW,-1.318
Exebridge,2024-05-04T10:35:00+01:00,MW,-1.203
Exebridge,2024-05-04T10:40:00+01:00,MW,-1.111
Exebridge,2024-05-04T10:45:00+01:00,MW,-1.019
Exebridge,2024-05-04T10:50:00+01:00,MW,-1.25
Exebridge,2024-05-04T10:55:00+01:00,MW,-1.273
Exebridge,2024-05-04T11:00:00+01:00,MW,-1.202
Exebridge,2024-05-04T11:05:00+01:00,MW,-1.2309999999999999
Exebridge,2024-05-04T11:10:00+01:00,MW,-1.284
Exebridge,2024-05-04T11:15:00+01:00,MW,-1.213
Exebridge,2024-05-04T11:20:00+01:00,MW,-1.151
Exebridge,2024-05-04T11:25:00+01:00,MW,-1.2329999999999999
Exebridge,2024-05-04T11:30:00+01:00,MW,-1.267
Exebridge,2024-05-04T11:35:00+01:00,MW,-1.455
Exebridge,2024-05-04T11:40:00+01:00,MW,-1.343
Exebridge,2024-05-04T11:45:00+01:00,MW,-1.234
Exebridge,2024-05-04T11:50:00+01:00,MW,-1.364
Exebridge,2024-05-04T11:55:00+01:00,MW,-1.21
Exebridge,2024-05-04T12:00:00+01:00,MW,-1.139
Exebridge,2024-05-04T12:05:00+01:00,MW,-1.081
Exebridge,2024-05-04T12:10:00+01:00,MW,-1.26
Exebridge,2024-05-04T12:15:00+01:00,MW,-1.069
Exebridge,2024-05-04T12:20:00+01:00,MW,-1.2670000000000001
Exebridge,2024-05-04T12:25:00+01:00,MW,-1.509
Exebridge,2024-05-04T12:30:00+01:00,MW,-1.363
Exebridge,2024-05-04T12:35:00+01:00,MW,-1.271
Exebridge,2024-05-04T12:40:00+01:00,MW,-1.1019999999999999
Exebridge,2024-05-04T12:45:00+01:00,MW,-1.123
Exebridge,2024-05-04T12:50:00+01:00,MW,-1.141
Exebridge,2024-05-04T12:55:00+01:00,MW,-1.124
Exebridge,2024-05-04T13:00:00+01:00,MW,-1.02
Exebridge,2024-05-04T13:05:00+01:00,MW,-0.951
Exebridge,2024-05-04T13:10:00+01:00,MW,-1.057
Exebridge,2024-05-04T13:15:00+01:00,MW,-0.9049999999999999
Exebridge,2024-05-04T13:20:00+01:00,MW,-1.035
Exebridge,2024-05-04T13:25:00+01:00,MW,-1.083
Exebridge,2024-05-04T13:30:00+01:00,MW,-1.1460000000000001
Exebridge,2024-05-04T13:35:00+01:00,MW,-0.9319999999999999
Exebridge,2024-05-04T13:40:00+01:00,MW,-0.8059999999999999
Exebridge,2024-05-04T13:45:00+01:00,MW,-0.879
Exebridge,2024-05-04T13:50:00+01:00,MW,-0.962
Exebridge,2024-05-04T13:55:00+01:00,MW,-0.956
Exebridge,2024-05-04T14:00:00+01:00,MW,-1.039
Exebridge,2024-05-04T14:05:00+01:00,MW,-0.942
Exebridge,2024-05-04T14:10:00+01:00,MW,-1.092
Exebridge,2024-05-04T14:15:00+01:00,MW,-1.166
Exebridge,2024-05-04T14:20:00+01:00,MW,-1.244
Exebridge,2024-05-04T14:25:00+01:00,MW,-1.111
Exebridge,2024-05-04T14:30:00+01:00,MW,-1.2739999999999998
Exebridge,2024-05-04T14:35:00+01:00,MW,-1.2160000000000002
Exebridge,2024-05-04T14:40:00+01:00,MW,-1.1420000000000001
Exebridge,2024-05-04T14:45:00+01:00,MW,-1.153
Exebridge,2024-05-04T14:50:00+01:00,MW,-1.1560000000000001
Exebridge,2024-05-04T14:55:00+01:00,MW,-1.161
Exebridge,2024-05-04T15:00:00+01:00,MW,-1.04
Exebridge,2024-05-04T15:05:00+01:00,MW,-0.975
Exebridge,2024-05-04T15:10:00+01:00,MW,-1.057
Exebridge,2024-05-04T15:15:00+01:00,MW,-1.125
Exebridge,2024-05-04T15:20:00+01:00,MW,-1.1520000000000001
Exebridge,2024-05-04T15:25:00+01:00,MW,-1.0450000000000002
Exebridge,2024-05-04T15:30:00+01:00,MW,-0.985
Exebridge,2024-05-04T15:35:00+01:00,MW,-1.014
Exebridge,2024-05-04T15:40:00+01:00,MW,-1.121
Exebridge,2024-05-04T15:45:00+01:00,MW,-1.07
Exebridge,2024-05-04T15:50:00+01:00,MW,-1.217
Exebridge,2024-05-04T15:55:00+01:00,MW,-1.219
Exebridge,2024-05-04T16:00:00+01:00,MW,-1.197
Exebridge,2024-05-04T16:05:00+01:00,MW,-1.1540000000000001
Exebridge,2024-05-04T16:10:00+01:00,MW,-1.086
Exebridge,2024-05-04T16:15:00+01:00,MW,-1.001
Exebridge,2024-05-04T16:20:00+01:00,MW,-0.992
Exebridge,2024-05-04T16:25:00+01:00,MW,-0.932
Exebridge,2024-05-04T16:30:00+01:00,MW,-1.0630000000000002
Exebridge,2024-05-04T16:35:00+01:00,MW,-1.086
Exebridge,2024-05-04T16:40:00+01:00,MW,-1.212
Exebridge,2024-05-04T16:45:00+01:00,MW,-1.2169999999999999
Exebridge,2024-05-04T16:50:00+01:00,MW,-1.313
Exebridge,2024-05-04T16:55:00+01:00,MW,-1.3559999999999999
Exebridge,2024-05-04T17:00:00+01:00,MW,-1.282
Exebridge,2024-05-04T17:05:00+01:00,MW,-1.216
Exebridge,2024-05-04T17:10:00+01:00,MW,-1.415
Exebridge,2024-05-04T17:15:00+01:00,MW,-1.411
Exebridge,2024-05-04T17:20:00+01:00,MW,-1.451
Exebridge,2024-05-04T17:25:00+01:00,MW,-1.442
Exebridge,2024-05-04T17:30:00+01:00,MW,-1.422
Exebridge,2024-05-04T17:35:00+01:00,MW,-1.523
Exebridge,2024-05-04T17:40:00+01:00,MW,-1.5290000000000001
Exebridge,2024-05-04T17:45:00+01:00,MW,-1.469
Exebridge,2024-05-04T17:50:00+01:00,MW,-1.635
Exebridge,2024-05-04T17:55:00+01:00,MW,-1.722
Exebridge,2024-05-04T18:00:00+01:00,MW,-1.72
Exebridge,2024-05-04T18:05:00+01:00,MW,-1.704
Exebridge,2024-05-04T18:10:00+01:00,MW,-1.571
Exebridge,2024-05-04T18:15:00+01:00,MW,-1.9369999999999998
Exebridge,2024-05-04T18:20:00+01:00,MW,-1.968
Exebridge,2024-05-04T18:25:00+01:00,MW,-1.887
Exebridge,2024-05-04T18:30:00+01:00,MW,-1.857
Exebridge,2024-05-04T18:35:00+01:00,MW,-1.8929999999999998
Exebridge,2024-05-04T18:40:00+01:00,MW,-1.81
Exebridge,2024-05-04T18:45:00+01:00,MW,-2.02
Exebridge,2024-05-04T18:50:00+01:00,MW,-1.9409999999999998
Exebridge,2024-05-04T18:55:00+01:00,MW,-2.005
Exebridge,2024-05-04T19:00:00+01:00,MW,-1.952
Exebridge,2024-05-04T19:05:00+01:00,MW,-2.032
Exebridge,2024-05-04T19:10:00+01:00,MW,-2.0620000000000003
Exebridge,2024-05-04T19:15:00+01:00,MW,-1.9420000000000002
Exebridge,2024-05-04T19:20:00+01:00,MW,-2.009
Exebridge,2024-05-04T19:25:00+01:00,MW,-1.907
Exebridge,2024-05-04T19:30:00+01:00,MW,-2.02
Exebridge,2024-05-04T19:35:00+01:00,MW,-2.085
Exebridge,2024-05-04T19:40:00+01:00,MW,-2.007
Exebridge,2024-05-04T19:45:00+01:00,MW,-1.914
Exebridge,2024-05-04T19:50:00+01:00,MW,-1.891
Exebridge,2024-05-04T19:55:00+01:00,MW,-1.923
Exebridge,2024-05-04T20:00:00+01:00,MW,-1.976
Exebridge,2024-05-04T20:05:00+01:00,MW,-1.8849999999999998
Exebridge,2024-05-04T20:10:00+01:00,MW,-1.792
Exebridge,2024-05-04T20:15:00+01:00,MW,-1.946
Exebridge,2024-05-04T20:20:00+01:00,MW,-1.8840000000000001
Exebridge,2024-05-04T20:25:00+01:00,MW,-1.965
Exebridge,2024-05-04T20:30:00+01:00,MW,-1.9109999999999998
Exebridge,2024-05-04T20:35:00+01:00,MW,-1.838
Exebridge,2024-05-04T20:40:00+01:00,MW,-1.7699999999999998
Exebridge,2024-05-04T20:45:00+01:00,MW,-1.852
Exebridge,2024-05-04T20:50:00+01:00,MW,-1.769
Exebridge,2024-05-04T20:55:00+01:00,MW,-1.687
Exebridge,2024-05-04T21:00:00+01:00,MW,-1.813
Exebridge,2024-05-04T21:05:00+01:00,MW,-1.7329999999999999
Exebridge,2024-05-04T21:10:00+01:00,MW,-1.7889999999999997
Exebridge,2024-05-04T21:15:00+01:00,MW,-1.948
Exebridge,2024-05-04T21:20:00+01:00,MW,-1.758
Exebridge,2024-05-04T21:25:00+01:00,MW,-1.686
Exebridge,2024-05-04T21:30:00+01:00,MW,-1.8409999999999997
Exebridge,2024-05-04T21:35:00+01:00,MW,-1.8579999999999999
Exebridge,2024-05-04T21:40:00+01:00,MW,-1.9409999999999998
Exebridge,2024-05-04T21:45:00+01:00,MW,-1.822
Exebridge,2024-05-04T21:50:00+01:00,MW,-1.744
Exebridge,2024-05-04T21:55:00+01:00,MW,-1.714
Exebridge,2024-05-04T22:00:00+01:00,MW,-1.6789999999999998
Exebridge,2024-05-04T22:05:00+01:00,MW,-1.714
Exebridge,2024-05-04T22:10:00+01:00,MW,-1.583
Exebridge,2024-05-04T22:15:00+01:00,MW,-1.556
Exebridge,2024-05-04T22:20:00+01:00,MW,-1.8019999999999998
Exebridge,2024-05-04T22:25:00+01:00,MW,-1.6980000000000002
Exebridge,2024-05-04T22:30:00+01:00,MW,-1.637
Exebridge,2024-05-04T22:35:00+01:00,MW,-1.535
Exebridge,2024-05-04T22:40:00+01:00,MW,-1.538
Exebridge,2024-05-04T22:45:00+01:00,MW,-1.3499999999999999
Exebridge,2024-05-04T22:50:00+01:00,MW,-1.338
Exebridge,2024-05-04T22:55:00+01:00,MW,-1.387
Exebridge,2024-05-04T23:00:00+01:00,MW,-1.4
Exebridge,2024-05-04T23:05:00+01:00,MW,-1.531
Exebridge,2024-05-04T23:10:00+01:00,MW,-1.463
Exebridge,2024-05-04T23:15:00+01:00,MW,-1.5759999999999998
Exebridge,2024-05-04T23:20:00+01:00,MW,-1.3860000000000001
Exebridge,2024-05-04T23:25:00+01:00,MW,-1.397
Exebridge,2024-05-04T23:30:00+01:00,MW,-1.35
Exebridge,2024-05-04T23:35:00+01:00,MW,-1.322
Exebridge,2024-05-04T23:40:00+01:00,MW,-1.314
Exebridge,2024-05-04T23:45:00+01:00,MW,-1.428
Exebridge,2024-05-04T23:50:00+01:00,MW,-1.471
Exebridge,2024-05-04T23:55:00+01:00,MW,-1.422
Exebridge,2024-05-05T00:00:00+01:00,MW,-1.358
