site,time,unit,value
Entry Hill,2024-05-04T03:00:00+01:00,MVA,3.2249999999999996
Entry Hill,2024-05-04T03:05:00+01:00,MVA,3.215
Entry Hill,2024-05-04T03:10:00+01:00,MVA,3.2039999999999997
Entry Hill,2024-05-04T03:15:00+01:00,MVA,3.192
Entry Hill,2024-05-04T03:20:00+01:00,MVA,3.181
Entry Hill,2024-05-04T03:25:00+01:00,MVA,3.1710000000000003
Entry Hill,2024-05-04T03:30:00+01:00,MVA,3.16
Entry Hill,2024-05-04T03:35:00+01:00,MVA,3.149
Entry Hill,2024-05-04T03:40:00+01:00,MVA,3.138
Entry Hill,2024-05-04T03:45:00+01:00,MVA,3.128
Entry Hill,2024-05-04T03:50:00+01:00,MVA,3.127
Entry Hill,2024-05-04T03:55:00+01:00,MVA,3.126
Entry Hill,2024-05-04T04:00:00+01:00,MVA,3.125
Entry Hill,2024-05-04T04:05:00+01:00,MVA,3.124
Entry Hill,2024-05-04T04:10:00+01:00,MVA,3.124
Entry Hill,2024-05-04T04:15:00+01:00,MVA,3.124
Entry Hill,2024-05-04T04:20:00+01:00,MVA,3.136
Entry Hill,2024-05-04T04:25:00+01:00,MVA,3.152
Entry Hill,2024-05-04T04:30:00+01:00,MVA,3.167
Entry Hill,2024-05-04T04:35:00+01:00,MVA,3.183
Entry Hill,2024-05-04T04:40:00+01:00,MVA,3.199
Entry Hill,2024-05-04T04:45:00+01:00,MVA,3.214
Entry Hill,2024-05-04T04:50:00+01:00,MVA,3.23
Entry Hill,2024-05-04T04:55:00+01:00,MVA,3.246
Entry Hill,2024-05-04T05:00:00+01:00,MVA,3.262
Entry Hill,2024-05-04T05:05:00+01:00,MVA,3.277
Entry Hill,2024-05-04T05:10:00+01:00,MVA,3.293
Entry Hill,2024-05-04T05:15:00+01:00,MVA,3.309
Entry Hill,2024-05-04T05:20:00+01:00,MVA,3.324
Entry Hill,2024-05-04T05:25:00+01:00,MVA,3.34
Entry Hill,2024-05-04T05:30:00+01:00,MVA,3.356
Entry Hill,2024-05-04T05:35:00+01:00,MVA,3.372
Entry Hill,2024-05-04T05:40:00+01:00,MVA,3.387
Entry Hill,2024-05-04T05:45:00+01:00,MVA,3.403
Entry Hill,2024-05-04T05:50:00+01:00,MVA,3.4189999999999996
Entry Hill,2024-05-04T05:55:00+01:00,MVA,3.4349999999999996
Entry Hill,2024-05-04T06:00:00+01:00,MVA,3.45
Entry Hill,2024-05-04T06:05:00+01:00,MVA,3.466
Entry Hill,2024-05-04T06:10:00+01:00,MVA,3.482
Entry Hill,2024-05-04T06:15:00+01:00,MVA,3.497
Entry Hill,2024-05-04T06:20:00+01:00,MVA,3.513
Entry Hill,2024-05-04T06:25:00+01:00,MVA,3.529
Entry Hill,2024-05-04T06:30:00+01:00,MVA,3.545
Entry Hill,2024-05-04T06:35:00+01:00,MVA,3.5629999999999997
Entry Hill,2024-05-04T06:40:00+01:00,MVA,3.589
Entry Hill,2024-05-04T06:45:00+01:00,MVA,3.615
Entry Hill,2024-05-04T06:50:00+01:00,MVA,3.6399999999999997
Entry Hill,2024-05-04T06:55:00+01:00,MVA,3.666
Entry Hill,2024-05-04T07:00:00+01:00,MVA,3.692
Entry Hill,2024-05-04T07:05:00+01:00,MVA,3.718
Entry Hill,2024-05-04T07:10:00+01:00,MVA,3.7439999999999998
Entry Hill,2024-05-04T07:15:00+01:00,MVA,3.7699999999999996
Entry Hill,2024-05-04T07:20:00+01:00,MVA,3.796
Entry Hill,2024-05-04T07:25:00+01:00,MVA,3.822
Entry Hill,2024-05-04T07:30:00+01:00,MVA,3.848
Entry Hill,2024-05-04T07:35:00+01:00,MVA,3.876
Entry Hill,2024-05-04T07:40:00+01:00,MVA,3.893
Entry Hill,2024-05-04T07:45:00+01:00,MVA,3.896
Entry Hill,2024-05-04T07:50:00+01:00,MVA,3.899
Entry Hill,2024-05-04T07:55:00+01:00,MVA,3.9030000000000005
Entry Hill,2024-05-04T08:00:00+01:00,MVA,3.907
Entry Hill,2024-05-04T08:05:00+01:00,MVA,3.91
Entry Hill,2024-05-04T08:10:00+01:00,MVA,3.9139999999999997
Entry Hill,2024-05-04T08:15:00+01:00,MVA,3.917
Entry Hill,2024-05-04T08:20:00+01:00,MVA,3.92
Entry Hill,2024-05-04T08:25:00+01:00,MVA,3.9250000000000003
Entry Hill,2024-05-04T08:30:00+01:00,MVA,3.928
Entry Hill,2024-05-04T08:35:00+01:00,MVA,3.931
Entry Hill,2024-05-04T08:40:00+01:00,MVA,3.935
Entry Hill,2024-05-04T08:45:00+01:00,MVA,3.939
Entry Hill,2024-05-04T08:50:00+01:00,MVA,3.931
Entry Hill,2024-05-04T08:55:00+01:00,MVA,3.8810000000000002
Entry Hill,2024-05-04T09:00:00+01:00,MVA,3.8249999999999997
Entry Hill,2024-05-04T09:05:00+01:00,MVA,3.77
Entry Hill,2024-05-04T09:10:00+01:00,MVA,3.716
Entry Hill,2024-05-04T09:15:00+01:00,MVA,3.665
Entry Hill,2024-05-04T09:20:00+01:00,MVA,3.6450000000000005
Entry Hill,2024-05-04T09:25:00+01:00,MVA,3.63
Entry Hill,2024-05-04T09:30:00+01:00,MVA,3.6149999999999998
Entry Hill,2024-05-04T09:35:00+01:00,MVA,3.599
Entry Hill,2024-05-04T09:40:00+01:00,MVA,3.5839999999999996
Entry Hill,2024-05-04T09:45:00+01:00,MVA,3.569
Entry Hill,2024-05-04T09:50:00+01:00,MVA,3.553
Entry Hill,2024-05-04T09:55:00+01:00,MVA,3.5380000000000003
Entry Hill,2024-05-04T10:00:00+01:00,MVA,3.52
Entry Hill,2024-05-04T10:05:00+01:00,MVA,3.481
Entry Hill,2024-05-04T10:10:00+01:00,MVA,3.437
Entry Hill,2024-05-04T10:15:00+01:00,MVA,3.394
Entry Hill,2024-05-04T10:20:00+01:00,MVA,3.351
Entry Hill,2024-05-04T10:25:00+01:00,MVA,3.3070000000000004
Entry Hill,2024-05-04T10:30:00+01:00,MVA,3.2640000000000002
Entry Hill,2024-05-04T10:35:00+01:00,MVA,3.2199999999999998
Entry Hill,2024-05-04T10:40:00+01:00,MVA,3.1950000000000003
Entry Hill,2024-05-04T10:45:00+01:00,MVA,3.385
Entry Hill,2024-05-04T10:50:00+01:00,MVA,3.395
Entry Hill,2024-05-04T10:55:00+01:00,MVA,3.364
Entry Hill,2024-05-04T11:00:00+01:00,MVA,3.333
Entry Hill,2024-05-04T11:05:00+01:00,MVA,3.3019999999999996
Entry Hill,2024-05-04T11:10:00+01:00,MVA,3.271
Entry Hill,2024-05-04T11:15:00+01:00,MVA,3.2270000000000003
Entry Hill,2024-05-04T11:20:00+01:00,MVA,3.135
Entry Hill,2024-05-04T11:25:00+01:00,MVA,3.1719999999999997
Entry Hill,2024-05-04T11:30:00+01:00,MVA,3.281
Entry Hill,2024-05-04T11:35:00+01:00,MVA,3.39
Entry Hill,2024-05-04T11:40:00+01:00,MVA,3.447
Entry Hill,2024-05-04T11:45:00+01:00,MVA,3.388
Entry Hill,2024-05-04T11:50:00+01:00,MVA,3.402
Entry Hill,2024-05-04T11:55:00+01:00,MVA,3.427
Entry Hill,2024-05-04T12:00:00+01:00,MVA,3.452
Entry Hill,2024-05-04T12:05:00+01:00,MVA,3.306
Entry Hill,2024-05-04T12:10:00+01:00,MVA,3.186
Entry Hill,2024-05-04T12:15:00+01:00,MVA,3.17
Entry Hill,2024-05-04T12:20:00+01:00,MVA,3.1550000000000002
Entry Hill,2024-05-04T12:25:00+01:00,MVA,3.1390000000000002
Entry Hill,2024-05-04T12:30:00+01:00,MVA,3.123
Entry Hill,2024-05-04T12:35:00+01:00,MVA,3.107
Entry Hill,2024-05-04T12:40:00+01:00,MVA,3.091
Entry Hill,2024-05-04T12:45:00+01:00,MVA,3.0759999999999996
Entry Hill,2024-05-04T12:50:00+01:00,MVA,3.06
Entry Hill,2024-05-04T12:55:00+01:00,MVA,3.0439999999999996
Entry Hill,2024-05-04T13:00:00+01:00,MVA,3.028
Entry Hill,2024-05-04T13:05:00+01:00,MVA,3.013
Entry Hill,2024-05-04T13:10:00+01:00,MVA,2.997
Entry Hill,2024-05-04T13:15:00+01:00,MVA,2.974
Entry Hill,2024-05-04T13:20:00+01:00,MVA,2.908
Entry Hill,2024-05-04T13:25:00+01:00,MVA,2.835
Entry Hill,2024-05-04T13:30:00+01:00,MVA,2.763
Entry Hill,2024-05-04T13:35:00+01:00,MVA,2.69
Entry Hill,2024-05-04T13:40:00+01:00,MVA,2.616
Entry Hill,2024-05-04T13:45:00+01:00,MVA,2.652
Entry Hill,2024-05-04T13:50:00+01:00,MVA,2.888
Entry Hill,2024-05-04T13:55:00+01:00,MVA,2.943
Entry Hill,2024-05-04T14:00:00+01:00,MVA,2.875
Entry Hill,2024-05-04T14:05:00+01:00,MVA,2.9299999999999997
Entry Hill,2024-05-04T14:10:00+01:00,MVA,2.965
Entry Hill,2024-05-04T14:15:00+01:00,MVA,3.002
Entry Hill,2024-05-04T14:20:00+01:00,MVA,3.037
Entry Hill,2024-05-04T14:25:00+01:00,MVA,2.982
Entry Hill,2024-05-04T14:30:00+01:00,MVA,2.807
Entry Hill,2024-05-04T14:35:00+01:00,MVA,2.652
Entry Hill,2024-05-04T14:40:00+01:00,MVA,2.6580000000000004
Entry Hill,2024-05-04T14:45:00+01:00,MVA,2.507
Entry Hill,2024-05-04T14:50:00+01:00,MVA,2.497
Entry Hill,2024-05-04T14:55:00+01:00,MVA,2.6470000000000002
Entry Hill,2024-05-04T15:00:00+01:00,MVA,2.7969999999999997
Entry Hill,2024-05-04T15:05:00+01:00,MVA,2.9400000000000004
Entry Hill,2024-05-04T15:10:00+01:00,MVA,3.05
Entry Hill,2024-05-04T15:15:00+01:00,MVA,3.1550000000000002
Entry Hill,2024-05-04T15:20:00+01:00,MVA,3.2119999999999997
Entry Hill,2024-05-04T15:25:00+01:00,MVA,2.925
Entry Hill,2024-05-04T15:30:00+01:00,MVA,2.917
Entry Hill,2024-05-04T15:35:00+01:00,MVA,2.9619999999999997
Entry Hill,2024-05-04T15:40:00+01:00,MVA,3.007
Entry Hill,2024-05-04T15:45:00+01:00,MVA,3.052
Entry Hill,2024-05-04T15:50:00+01:00,MVA,3.103
Entry Hill,2024-05-04T15:55:00+01:00,MVA,3.16
Entry Hill,2024-05-04T16:00:00+01:00,MVA,3.216
Entry Hill,2024-05-04T16:05:00+01:00,MVA,3.273
Entry Hill,2024-05-04T16:10:00+01:00,MVA,3.341
Entry Hill,2024-05-04T16:15:00+01:00,MVA,3.411
Entry Hill,2024-05-04T16:20:00+01:00,MVA,3.481
Entry Hill,2024-05-04T16:25:00+01:00,MVA,3.55
Entry Hill,2024-05-04T16:30:00+01:00,MVA,3.606
Entry Hill,2024-05-04T16:35:00+01:00,MVA,3.543
Entry Hill,2024-05-04T16:40:00+01:00,MVA,3.458
Entry Hill,2024-05-04T16:45:00+01:00,MVA,3.532
Entry Hill,2024-05-04T16:50:00+01:00,MVA,3.676
Entry Hill,2024-05-04T16:55:00+01:00,MVA,3.7910000000000004
Entry Hill,2024-05-04T17:00:00+01:00,MVA,3.858
Entry Hill,2024-05-04T17:05:00+01:00,MVA,3.923
Entry Hill,2024-05-04T17:10:00+01:00,MVA,3.9879999999999995
Entry Hill,2024-05-04T17:15:00+01:00,MVA,4.076
Entry Hill,2024-05-04T17:20:00+01:00,MVA,4.192
Entry Hill,2024-05-04T17:25:00+01:00,MVA,4.421
Entry Hill,2024-05-04T17:30:00+01:00,MVA,4.609999999999999
Entry Hill,2024-05-04T17:35:00+01:00,MVA,4.6530000000000005
Entry Hill,2024-05-04T17:40:00+01:00,MVA,4.679
Entry Hill,2024-05-04T17:45:00+01:00,MVA,4.659
Entry Hill,2024-05-04T17:50:00+01:00,MVA,4.635999999999999
Entry Hill,2024-05-04T17:55:00+01:00,MVA,4.614
Entry Hill,2024-05-04T18:00:00+01:00,MVA,4.5920000000000005
Entry Hill,2024-05-04T18:05:00+01:00,MVA,4.57
Entry Hill,2024-05-04T18:10:00+01:00,MVA,4.547
Entry Hill,2024-05-04T18:15:00+01:00,MVA,4.525
Entry Hill,2024-05-04T18:20:00+01:00,MVA,4.503
Entry Hill,2024-05-04T18:25:00+01:00,MVA,4.479
Entry Hill,2024-05-04T18:30:00+01:00,MVA,4.457
Entry Hill,2024-05-04T18:35:00+01:00,MVA,4.4350000000000005
Entry Hill,2024-05-04T18:40:00+01:00,MVA,4.413
Entry Hill,2024-05-04T18:45:00+01:00,MVA,4.39
Entry Hill,2024-05-04T18:50:00+01:00,MVA,4.368
Entry Hill,2024-05-04T18:55:00+01:00,MVA,4.346
Entry Hill,2024-05-04T19:00:00+01:00,MVA,4.323
Entry Hill,2024-05-04T19:05:00+01:00,MVA,4.3
Entry Hill,2024-05-04T19:10:00+01:00,MVA,4.2780000000000005
Entry Hill,2024-05-04T19:15:00+01:00,MVA,4.256
Entry Hill,2024-05-04T19:20:00+01:00,MVA,4.2330000000000005
Entry Hill,2024-05-04T19:25:00+01:00,MVA,4.211
Entry Hill,2024-05-04T19:30:00+01:00,MVA,4.197
Entry Hill,2024-05-04T19:35:00+01:00,MVA,4.234
Entry Hill,2024-05-04T19:40:00+01:00,MVA,4.2829999999999995
Entry Hill,2024-05-04T19:45:00+01:00,MVA,4.302
Entry Hill,2024-05-04T19:50:00+01:00,MVA,4.2780000000000005
Entry Hill,2024-05-04T19:55:00+01:00,MVA,4.253
Entry Hill,2024-05-04T20:00:00+01:00,MVA,4.228
Entry Hill,2024-05-04T20:05:00+01:00,MVA,4.202999999999999
Entry Hill,2024-05-04T20:10:00+01:00,MVA,4.178
Entry Hill,2024-05-04T20:15:00+01:00,MVA,4.1530000000000005
Entry Hill,2024-05-04T20:20:00+01:00,MVA,4.128
Entry Hill,2024-05-04T20:25:00+01:00,MVA,4.103
Entry Hill,2024-05-04T20:30:00+01:00,MVA,4.077999999999999
Entry Hill,2024-05-04T20:35:00+01:00,MVA,4.054
Entry Hill,2024-05-04T20:40:00+01:00,MVA,4.029
Entry Hill,2024-05-04T20:45:00+01:00,MVA,4.004
Entry Hill,2024-05-04T20:50:00+01:00,MVA,4.0169999999999995
Entry Hill,2024-05-04T20:55:00+01:00,MVA,4.0760000000000005
Entry Hill,2024-05-04T21:00:00+01:00,MVA,4.134
Entry Hill,2024-05-04T21:05:00+01:00,MVA,4.192
Entry Hill,2024-05-04T21:10:00+01:00,MVA,4.202999999999999
Entry Hill,2024-05-04T21:15:00+01:00,MVA,4.145
Entry Hill,2024-05-04T21:20:00+01:00,MVA,4.087
Entry Hill,2024-05-04T21:25:00+01:00,MVA,4.0280000000000005
Entry Hill,2024-05-04T21:30:00+01:00,MVA,3.97
Entry Hill,2024-05-04T21:35:00+01:00,MVA,3.936
Entry Hill,2024-05-04T21:40:00+01:00,MVA,3.912
Entry Hill,2024-05-04T21:45:00+01:00,MVA,3.888
Entry Hill,2024-05-04T21:50:00+01:00,MVA,3.864
Entry Hill,2024-05-04T21:55:00+01:00,MVA,3.84
Entry Hill,2024-05-04T22:00:00+01:00,MVA,3.816
Entry Hill,2024-05-04T22:05:00+01:00,MVA,3.792
Entry Hill,2024-05-04T22:10:00+01:00,MVA,3.768
Entry Hill,2024-05-04T22:15:00+01:00,MVA,3.7439999999999998
Entry Hill,2024-05-04T22:20:00+01:00,MVA,3.702
Entry Hill,2024-05-04T22:25:00+01:00,MVA,3.642
Entry Hill,2024-05-04T22:30:00+01:00,MVA,3.582
Entry Hill,2024-05-04T22:35:00+01:00,MVA,3.5220000000000002
Entry Hill,2024-05-04T22:40:00+01:00,MVA,3.464
Entry Hill,2024-05-04T22:45:00+01:00,MVA,3.4050000000000002
Entry Hill,2024-05-04T22:50:00+01:00,MVA,3.351
Entry Hill,2024-05-04T22:55:00+01:00,MVA,3.324
Entry Hill,2024-05-04T23:00:00+01:00,MVA,3.303
Entry Hill,2024-05-04T23:05:00+01:00,MVA,3.281
Entry Hill,2024-05-04T23:10:00+01:00,MVA,3.2590000000000003
Entry Hill,2024-05-04T23:15:00+01:00,MVA,3.238
Entry Hill,2024-05-04T23:20:00+01:00,MVA,3.216
Entry Hill,2024-05-04T23:25:00+01:00,MVA,3.1950000000000003
Entry Hill,2024-05-04T23:30:00+01:00,MVA,3.174
Entry Hill,2024-05-04T23:35:00+01:00,MVA,3.152
Entry Hill,2024-05-04T23:40:00+01:00,MVA,3.1310000000000002
Entry Hill,2024-05-04T23:45:00+01:00,MVA,3.1100000000000003
Entry Hill,2024-05-04T23:50:00+01:00,MVA,3.092
Entry Hill,2024-05-04T23:55:00+01:00,MVA,3.096
Entry Hill,2024-05-05T00:00:00+01:00,MVA,3.102
