Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-23 14:15:00,3563.33866,1414.4371999999998,1488.4696,3346.62418
2022-11-23 14:20:00,3555.3020500000002,1430.5611000000001,1487.0079600000001,3359.3066200000003
2022-11-23 14:25:00,3590.8049833333334,1429.20486,1489.16454,3344.86252
2022-11-23 14:30:00,3597.89052,1437.4225000000001,1496.95582,3332.07834
2022-11-23 14:35:00,3612.81016,1446.0828000000001,1494.2031,3335.1741799999995
2022-11-23 14:40:00,3597.8135,1438.6436166666665,1497.57912,3326.88338
2022-11-23 14:45:00,3562.31852,1434.7571999999998,1501.58696,3316.9266199999997
2022-11-23 14:50:00,3535.3954400000002,1441.24042,1507.4956000000002,3321.1308599999998
2022-11-23 14:55:00,3517.5766599999997,1460.29826,1519.0163800000003,3318.72418
2022-11-23 15:00:00,3505.2115400000002,1453.5685399999998,1527.5193,3310.9635749999998
2022-11-23 15:05:00,3496.71616,1449.8876999999998,1530.72928,3313.0825000000004
2022-11-23 15:10:00,3530.0725599999996,1441.37876,1535.75278,3319.8694333333337
2022-11-23 15:15:00,3526.91295,1439.1582,1540.2559,3331.237475
2022-11-23 15:20:00,3535.3953166666665,1457.06418,1545.8177799999999,3335.625
2022-11-23 15:25:00,3580.7922,1449.4653400000002,1552.3930999999998,3349.3282200000003
2022-11-23 15:30:00,3628.68486,1465.6859,1561.3694600000001,3364.1298
2022-11-23 15:35:00,3660.6054,1470.99386,1570.8798199999999,3384.8175199999996
2022-11-23 15:40:00,3708.1314,1481.02938,1584.8858000000002,3400.385975
2022-11-23 15:45:00,3747.41054,1471.97496,1607.01854,3418.3491799999997
2022-11-23 15:50:00,3775.5024999999996,1479.2443600000001,1618.18084,3447.9014
2022-11-23 15:55:00,3790.7029799999996,1487.2747599999998,1621.9622,3460.85216
2022-11-23 16:00:00,3795.91152,1485.5877400000002,1645.0924166666666,3484.14166
2022-11-23 16:05:00,3812.88052,1498.5462,1668.2883000000002,3497.31332
2022-11-23 16:10:00,3829.0226199999997,1517.9929800000002,1680.55648,3521.06082
2022-11-23 16:15:00,3860.414975,1538.02844,1701.30154,3570.84375
2022-11-23 16:20:00,3899.3266666666664,1540.73758,1759.38102,3590.9312166666664
2022-11-23 16:25:00,3945.5509399999996,1544.9104200000002,1760.4493200000002,3605.94176
2022-11-23 16:30:00,3964.3269,1561.9288199999999,1765.31338,3632.3754999999996
2022-11-23 16:35:00,3952.8611999999994,1569.65246,1788.87058,3652.2657999999997
2022-11-23 16:40:00,3935.5379999999996,1559.25454,1815.70346,3661.7875
2022-11-23 16:45:00,3966.9591499999997,1557.4268,1835.9352250000002,3679.0641600000004
2022-11-23 16:50:00,3970.1807166666663,1568.78884,1859.8032999999998,3699.72584
2022-11-23 16:55:00,3962.3468399999997,1571.16484,1871.71884,3701.9364499999997
2022-11-23 17:00:00,3968.5559999999996,1570.36932,1882.33192,3703.7110833333336
2022-11-23 17:05:00,3991.2760000000003,1570.16356,1885.9488400000002,3703.3033599999994
2022-11-23 17:10:00,3984.46864,1564.4949000000001,1900.8341400000002,3702.49666
2022-11-23 17:15:00,3971.7563599999994,1570.55588,1909.23358,3707.11164
2022-11-23 17:20:00,3982.71742,1563.20232,1916.2173599999999,3705.46912
2022-11-23 17:25:00,3956.0333,1570.80868,1919.6197,3708.4516799999997
2022-11-23 17:30:00,3971.2465,1584.80748,1914.47,3696.8791599999995
2022-11-23 17:35:00,3954.8005,1577.0889200000001,1910.59646,3680.4416499999998
2022-11-23 17:40:00,3970.6887199999996,1567.93166,1914.8540600000001,3674.716666666667
2022-11-23 17:45:00,3964.5898400000005,1583.0423999999998,1932.359,3669.7433600000004
2022-11-23 17:50:00,3955.5004999999996,1608.1639799999998,1916.15292,3676.249025
2022-11-23 17:55:00,3922.91898,1603.04712,1906.45062,3657.8423666666663
2022-11-23 18:00:00,3916.3444600000003,1600.4436600000001,1907.54178,3649.5474600000002
2022-11-23 18:05:00,3915.1596399999994,1582.7631800000001,1898.59306,3638.46584
2022-11-23 18:10:00,3908.33558,1574.72124,1889.8484400000002,3629.5417399999997
2022-11-23 18:15:00,3881.71656,1567.44088,1883.44496,3618.09082
2022-11-23 18:20:00,3865.96294,1554.5548599999997,1874.1849399999999,3615.2491199999995
2022-11-23 18:25:00,3863.0915400000004,1502.77846,1865.28096,3601.85084
2022-11-23 18:30:00,3868.2756600000002,1463.8752,1885.3692000000003,3581.79585
2022-11-23 18:35:00,3857.2511,1456.4533333333331,1881.87142,3582.970116666667
2022-11-23 18:40:00,3846.00412,1464.373125,1875.4565200000002,3580.0625199999995
2022-11-23 18:45:00,3852.436,1471.1700833333334,1870.3027399999999,3573.59685
2022-11-23 18:50:00,3847.2244,1469.7403199999999,1858.56862,3558.19502
2022-11-23 18:55:00,3825.48268,1463.9797599999997,1841.8841,3529.8687166666664
2022-11-23 19:00:00,3802.92012,1455.6937000000003,1806.2442999999998,3490.6600399999998
2022-11-23 19:05:00,3799.95118,1440.28056,1798.1098399999998,3459.07412
2022-11-23 19:10:00,3786.2279399999998,1425.1227,1789.4135999999999,3452.0824399999997
2022-11-23 19:15:00,3780.6305,1419.48486,1780.6514599999998,3448.30084
2022-11-23 19:20:00,3749.7556400000003,1413.63522,1763.57124,3421.5021500000003
2022-11-23 19:25:00,3740.31132,1430.4049,1748.5447800000002,3407.5235833333336
2022-11-23 19:30:00,3733.309975,1426.2310400000001,1733.2091399999997,3390.1241999999997
2022-11-23 19:35:00,3698.45055,1403.77264,1723.3061999999998,3385.2150199999996
2022-11-23 19:40:00,3665.31112,1401.48636,1717.0114600000002,3375.71662
2022-11-23 19:45:00,3645.787675,1397.9759600000002,1705.1663800000001,3367.8533
2022-11-23 19:50:00,3618.6559,1395.1605000000002,1691.8287799999998,3347.3741999999997
2022-11-23 19:55:00,3620.77232,1386.34306,1683.9917999999998,3335.0902
2022-11-23 20:00:00,3629.7066,1362.8941399999999,1682.2387800000001,3306.94082
2022-11-23 20:05:00,3615.72304,1355.39254,1673.73492,3281.0608399999996
2022-11-23 20:10:00,3581.2888599999997,1340.27744,1659.25254,3264.0017
2022-11-23 20:15:00,3566.5265200000003,1319.34568,1651.56754,3246.37172
2022-11-23 20:20:00,3564.58646,1290.50362,1631.3008,3230.4949800000004
2022-11-23 20:25:00,3566.6206,1286.3199200000001,1611.31416,3229.25834
2022-11-23 20:30:00,3594.596233333333,1268.7166000000002,1587.5766400000002,3193.3558199999998
2022-11-23 20:35:00,3576.7666600000002,1282.47354,1574.2657199999999,3177.5158399999996
2022-11-23 20:40:00,3558.95166,1285.66718,1566.5095800000001,3159.9225
2022-11-23 20:45:00,3551.6941000000006,1295.3506000000002,1558.6453999999999,3153.6824800000004
2022-11-23 20:50:00,3511.45084,1282.44322,1537.4714800000002,3140.28664
2022-11-23 20:55:00,3512.78154,1267.25926,1525.27192,3123.34916
2022-11-23 21:00:00,3505.4276400000003,1298.29406,1520.16632,3112.55496
2022-11-23 21:05:00,3463.2298,1337.65042,1502.21114,3081.8515999999995
2022-11-23 21:10:00,3401.28698,1278.48606,1485.9609,3055.4583
2022-11-23 21:15:00,3373.81212,1236.6817400000002,1475.7169600000002,3037.2267
2022-11-23 21:20:00,3351.2515200000003,1265.3654199999996,1454.79322,3009.1641800000007
2022-11-23 21:25:00,3333.27598,1245.0768799999998,1439.08016,2996.0924800000003
2022-11-23 21:30:00,3328.3760199999997,1226.0025,1429.0236,2966.0591400000003
2022-11-23 21:35:00,3309.8366200000005,1217.14758,1417.18242,2955.08166
2022-11-23 21:40:00,3280.9386400000003,1221.0031,1400.8474,2934.91836
2022-11-23 21:45:00,3243.74032,1183.49622,1389.15824,2902.20662
2022-11-23 21:50:00,3237.6704,1167.7838,1380.95896,2881.19334
2022-11-23 21:55:00,3235.7813666666666,1162.0458,1366.76604,2860.44082
2022-11-23 22:00:00,3197.0555200000003,1176.1448,1343.94854,2820.652175
2022-11-23 22:05:00,3168.0449999999996,1176.018,1333.44214,2806.6562833333332
2022-11-23 22:10:00,3143.50454,1175.66564,1323.23918,2786.54996
2022-11-23 22:15:00,3123.1898,1160.2166,1311.1802599999999,2765.1058199999998
2022-11-23 22:20:00,3121.7176,1162.94178,1302.41206,2759.02834
2022-11-23 22:25:00,3093.8497799999996,1146.8281599999998,1288.6945399999997,2732.5907799999995
2022-11-23 22:30:00,3079.4412,1142.52098,1283.47228,2708.3608
2022-11-23 22:35:00,3054.5674,1142.77546,1273.90034,2684.8983200000002
2022-11-23 22:40:00,3023.8935,1118.14228,1261.20738,2655.1733200000003
2022-11-23 22:45:00,3001.32206,1103.5041800000001,1248.51192,2631.679225
2022-11-23 22:50:00,2978.6259,1103.46492,1243.2628200000001,2627.1902833333334
2022-11-23 22:55:00,2957.15122,1076.0403,1230.4079000000002,2605.6461200000003
2022-11-23 23:00:00,2918.0298799999996,1063.8438999999998,1211.0811600000002,2596.2250400000003
2022-11-23 23:05:00,2896.2881199999997,1090.24364,1202.4961600000001,2575.2408
2022-11-23 23:10:00,2864.44198,1078.8381000000002,1205.09722,2555.0667000000003
2022-11-23 23:15:00,2857.9682199999997,1057.7486000000001,1200.84342,2534.59994
2022-11-23 23:20:00,2823.0543000000002,1027.990558,1188.60242,2520.02918
2022-11-23 23:25:00,2818.74562,1012.946844,1177.1263,2495.70252
2022-11-23 23:30:00,2808.87252,1040.6623,1165.7863,2470.44904
2022-11-23 23:35:00,2800.3156000000004,1049.8750599999998,1159.78868,2459.9173
2022-11-23 23:40:00,2791.1095499999997,1056.99614,1150.73,2445.9499600000004
2022-11-23 23:45:00,2774.6919333333335,1060.0899,1147.33924,2430.7135000000003
2022-11-23 23:50:00,2759.5177,1060.55432,1147.8473,2426.94515
2022-11-23 23:55:00,2741.2794999999996,1058.53704,1156.517575,2430.552075
