Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:00:00,4.4016,-0.2212,4.4071546376,0.44160000000000005,0.1288,0.46,3.96,-0.35000000000000003,3.9754370829,3.5616,-0.45120000000000005,3.5900662947,0.44160000000000005,0.1288,0.46,3.12,-0.58,3.1734523787
2019-03-31 08:30:00,4.70576,-0.19582000000000002,4.7098325501,0.42576,0.12418000000000001,0.4435,4.28,-0.32,4.2919459456,3.86576,-0.45582000000000006,3.8925405907,0.42576,0.12418000000000001,0.4435,3.44,-0.58,3.4885527085
2019-03-31 09:00:00,4.93352,-0.14064000000000002,4.9355242072,0.44352,0.12936,0.462,4.49,-0.27,4.4981107145,4.10352,-0.38064000000000003,4.121136154,0.44352,0.12936,0.462,3.66,-0.51,3.6953619579
2019-03-31 09:30:00,5.20536,-0.11302000000000001,5.2065868138,0.43536,0.12698,0.4535,4.77,-0.24,4.7760339195,4.36536,-0.34302000000000005,4.3788161243,0.43536,0.12698,0.4535,3.93,-0.47000000000000003,3.9580045477
2019-03-31 10:00:00,5.3148800000000005,-0.10316,5.3158810559,0.43488000000000004,0.12684,0.453,4.88,-0.23,4.8854170753,4.44488,-0.34316,4.4581068852,0.43488000000000004,0.12684,0.453,4.01,-0.47000000000000003,4.0374496901
2019-03-31 10:30:00,5.33072,-0.09854,5.3316306933,0.45072,0.13146000000000002,0.46950000000000003,4.88,-0.23,4.8854170753,4.46072,-0.29854,4.4706989442000005,0.45072,0.13146000000000002,0.46950000000000003,4.01,-0.43,4.032988966
2019-03-31 11:00:00,5.07384,-0.10638,5.0749550786,0.42384000000000005,0.12362000000000001,0.4415,4.65,-0.23,4.6556846972,4.22384,-0.27638,4.2328725766,0.42384000000000005,0.12362000000000001,0.4415,3.8,-0.4,3.8209946349
2019-03-31 11:30:00,5.1524,-0.1168,5.1537237023,0.4224,0.1232,0.44,4.73,-0.24,4.736084881,4.2924,-0.3068,4.3033503227,0.4224,0.1232,0.44,3.87,-0.43,3.8938156094
2019-03-31 12:00:00,4.86056,-0.11442000000000001,4.8619065653,0.43056000000000005,0.12558,0.4485,4.43,-0.24,4.4364963654,4.00056,-0.30442,4.0121256025,0.43056000000000005,0.12558,0.4485,3.5700000000000003,-0.43,3.5958031092000002
2019-03-31 12:30:00,4.981920000000001,-0.11694000000000002,4.9832922702,0.42192,0.12306000000000002,0.4395,4.5600000000000005,-0.24,4.5663114217,4.14192,-0.27694,4.1511681549,0.42192,0.12306000000000002,0.4395,3.7199999999999998,-0.4,3.7414435717
2019-03-31 13:00:00,4.86384,-0.10638,4.8650032117,0.42384000000000005,0.12362000000000001,0.4415,4.44,-0.23,4.4459532161,4.01384,-0.27638,4.0233440631,0.42384000000000005,0.12362000000000001,0.4415,3.59,-0.4,3.6122153867
2019-03-31 13:30:00,4.70304,-0.10078000000000001,4.7041196679,0.44304000000000004,0.12922,0.4615,4.26,-0.23,4.266204402,3.8430400000000002,-0.29078000000000004,3.8540250972,0.44304000000000004,0.12922,0.4615,3.4,-0.42,3.425842962
2019-03-31 14:00:00,4.5748,-0.1061,4.5760301846,0.4248,0.12390000000000001,0.4425,4.15,-0.23,4.1563686073,3.7248,-0.3261,3.7390475057,0.4248,0.12390000000000001,0.4425,3.3,-0.45,3.3305404967
2019-03-31 14:30:00,4.5468,-0.10260000000000001,4.5479574536000005,0.4368,0.1274,0.455,4.11,-0.23,4.1164304926,3.6868,-0.3526,3.703622686,0.4368,0.1274,0.455,3.25,-0.48,3.2852549368
2019-03-31 15:00:00,4.58352,-0.10064000000000001,4.5846247393,0.44352,0.12936,0.462,4.14,-0.23,4.1463839668,3.73352,-0.35064,3.749949333,0.44352,0.12936,0.462,3.29,-0.48,3.3248308228
2019-03-31 15:30:00,4.60768,-0.12526,4.6093822851,0.42768000000000006,0.12474,0.4455,4.18,-0.25,4.1874694029,3.74768,-0.38526000000000005,3.7674302449,0.42768000000000006,0.12474,0.4455,3.32,-0.51,3.3589432862
2019-03-31 16:00:00,4.74928,-0.11896000000000001,4.7507696219,0.44928,0.13104000000000002,0.468,4.3,-0.25,4.3072613109,3.89928,-0.37896,3.9176517456,0.44928,0.13104000000000002,0.468,3.45,-0.51,3.4874919355
2019-03-31 16:30:00,4.97208,-0.12106000000000001,4.9735535636,0.44208000000000003,0.12894,0.4605,4.53,-0.25,4.5368932101,4.11208,-0.38106,4.1296983728,0.44208000000000003,0.12894,0.4605,3.67,-0.51,3.7052665221
2019-03-31 17:00:00,5.22048,-0.12736,5.2220333205,0.42048,0.12264000000000001,0.438,4.8,-0.25,4.8065060075,4.33048,-0.41736,4.350545529,0.42048,0.12264000000000001,0.438,3.91,-0.54,3.9471128689
2019-03-31 17:30:00,5.42544,-0.12008,5.4267686886,0.44544000000000006,0.12992,0.464,4.98,-0.25,4.9862711519000005,4.54544,-0.41008000000000006,4.5639007877,0.44544000000000006,0.12992,0.464,4.1,-0.54,4.1354080814
2019-03-31 18:00:00,5.55704,-0.13128,5.5585904688,0.40704,0.11872,0.424,5.15,-0.25,5.1560643906,4.68704,-0.42128000000000004,4.7059346362,0.40704,0.11872,0.424,4.28,-0.54,4.313930922
2019-03-31 18:30:00,5.5532,-0.13240000000000002,5.5547781234,0.4032,0.11760000000000001,0.42,5.15,-0.25,5.1560643906,4.6832,-0.4224,4.702210544,0.4032,0.11760000000000001,0.42,4.28,-0.54,4.313930922
2019-03-31 19:00:00,5.61072,-0.5560400000000001,5.638205335,0.39072,0.11396,0.40700000000000003,5.22,-0.67,5.2628224367,4.87072,-0.35604,4.8837155732,0.39072,0.11396,0.40700000000000003,4.48,-0.47000000000000003,4.5045865515
2019-03-31 19:30:00,5.78592,-0.12744,5.7873233191,0.38592000000000004,0.11256000000000001,0.402,5.4,-0.24,5.4053307022,4.92592,-0.43744000000000005,4.9453050058,0.38592000000000004,0.11256000000000001,0.402,4.54,-0.55,4.5731936325
2019-03-31 20:00:00,6.06808,-0.10806,6.0690420867,0.41808,0.12194,0.4355,5.65,-0.23,5.6546794781,5.21808,-0.40806000000000003,5.234011067,0.41808,0.12194,0.4355,4.8,-0.53,4.8291717716
2019-03-31 20:30:00,6.20312,-0.09784000000000001,6.2038915529,0.45312,0.13216,0.47200000000000003,5.75,-0.23,5.7545981615,5.34312,-0.39784,5.3579107869,0.45312,0.13216,0.47200000000000003,4.89,-0.53,4.9186380229
2019-03-31 21:00:00,5.81096,-0.10722000000000001,5.8119490922,0.42096000000000006,0.12278000000000001,0.4385,5.39,-0.23,5.3949050038,4.96096,-0.40722,4.9776452515,0.42096000000000006,0.12278000000000001,0.4385,4.54,-0.53,4.5708314342000005
2019-03-31 21:30:00,5.5524000000000004,-0.1568,5.5546135779,0.4224,0.1232,0.44,5.13,-0.28,5.137635643,4.6824,-0.4768,4.7066132197,0.4224,0.1232,0.44,4.26,-0.6000000000000001,4.3020460249
2019-03-31 22:00:00,5.27632,-0.15274000000000001,5.2785303116,0.43632000000000004,0.12726,0.4545,4.84,-0.28,4.8480924084,4.41632,-0.47274000000000005,4.4415498928,0.43632000000000004,0.12726,0.4545,3.98,-0.6000000000000001,4.0249720496
2019-03-31 22:30:00,4.8956800000000005,-0.23876000000000003,4.9014986484000005,0.41568000000000005,0.12124000000000001,0.433,4.48,-0.36,4.4944410108,4.06568,-0.50876,4.0973882657,0.41568000000000005,0.12124000000000001,0.433,3.65,-0.63,3.7039708422
2019-03-31 23:00:00,4.37392,-0.66344,4.4239494572,0.43392000000000003,0.12656,0.452,3.94,-0.79,4.0184200875,3.70392,-0.14344,3.7066964266999998,0.43392000000000003,0.12656,0.452,3.27,-0.27,3.2811278549000003
2019-03-31 23:30:00,3.97392,-0.66344,4.0289195574,0.43392000000000003,0.12656,0.452,3.54,-0.79,3.6270787143,3.30392,-0.12344000000000001,3.3062251587,0.43392000000000003,0.12656,0.452,2.87,-0.25,2.8808679248
2019-04-01 00:00:00,3.6939200000000003,-0.66344,3.7530251265,0.43392000000000003,0.12656,0.452,3.26,-0.79,3.3543553777,3.02392,-0.12344000000000001,3.0264384349,0.43392000000000003,0.12656,0.452,2.59,-0.25,2.6020376631
2019-04-01 00:30:00,3.52216,-0.61812,3.5759870525,0.45216000000000006,0.13188,0.47100000000000003,3.07,-0.75,3.1602847973,2.83216,-0.20812000000000003,2.8397965068,0.45216000000000006,0.13188,0.47100000000000003,2.38,-0.34,2.404163056
2019-04-01 01:00:00,3.50232,-0.22974000000000003,3.5098469838,0.41232,0.12026,0.4295,3.09,-0.35000000000000003,3.1097588331,2.7023200000000003,-0.58974,2.7659223868,0.41232,0.12026,0.4295,2.29,-0.71,2.3975404063
2019-04-01 01:30:00,3.692,-0.244,3.7000540537,0.432,0.126,0.45,3.26,-0.37,3.2809297463,2.902,-0.584,2.9601790486,0.432,0.126,0.45,2.47,-0.71,2.5700194551999997
2019-04-01 02:00:00,4.01208,-0.24106000000000002,4.0193153459,0.44208000000000003,0.12894,0.4605,3.5700000000000003,-0.37,3.5891224554,3.22208,-0.58106,3.2740541,0.44208000000000003,0.12894,0.4605,2.7800000000000002,-0.71,2.8692333470999998
2019-04-01 02:30:00,4.15336,-0.21652000000000002,4.1589999038,0.42336,0.12348,0.441,3.73,-0.34,3.7454639232,3.37336,-0.56652,3.4205997427,0.42336,0.12348,0.441,2.95,-0.6900000000000001,3.0296204383
2019-04-01 03:00:00,4.05592,-0.22994,4.062432701,0.44592000000000004,0.13006,0.4645,3.61,-0.36,3.627905732,3.25592,-0.57994,3.307165773,0.44592000000000004,0.13006,0.4645,2.81,-0.71,2.8983098523
2019-04-01 03:30:00,3.99968,-0.23176000000000002,4.0063889976,0.43968,0.12824000000000002,0.458,3.56,-0.36,3.5781559496,3.19968,-0.58176,3.2521372665,0.43968,0.12824000000000002,0.458,2.76,-0.71,2.8498596457
2019-04-01 04:00:00,3.9928,-0.21960000000000002,3.9988343302000002,0.4128,0.12040000000000001,0.43,3.58,-0.34,3.5961090084,3.2028,-0.5696,3.2530557942,0.4128,0.12040000000000001,0.43,2.79,-0.6900000000000001,2.8740563669
2019-04-01 04:30:00,3.99632,-0.21274,4.0019784919,0.43632000000000004,0.12726,0.4545,3.56,-0.34,3.5761990996,3.19632,-0.59274,3.2508156284,0.43632000000000004,0.12726,0.4545,2.76,-0.72,2.8523674378
2019-04-01 05:00:00,3.99776,-0.21232,4.00339416,0.43776000000000004,0.12768000000000002,0.456,3.56,-0.34,3.5761990996,3.19776,-0.5923200000000001,3.2521549779,0.43776000000000004,0.12768000000000002,0.456,2.76,-0.72,2.8523674378
2019-04-01 05:30:00,4.20432,-0.18624000000000002,4.2084429425,0.42432000000000003,0.12376000000000001,0.442,3.7800000000000002,-0.31,3.792690338,3.41432,-0.5462400000000001,3.4577390301,0.42432000000000003,0.12376000000000001,0.442,2.99,-0.67,3.064147516
2019-04-01 06:00:00,4.39584,-0.20288,4.4005192421,0.43584000000000006,0.12712,0.454,3.96,-0.33,3.973726211,3.60584,-0.51288,3.6421323425,0.43584000000000006,0.12712,0.454,3.17,-0.64,3.2339604203
2019-04-01 06:30:00,5.18808,-0.55806,5.2180077664,0.41808,0.12194,0.4355,4.77,-0.68,4.8182258146,4.51808,-0.15806,4.5208439312,0.41808,0.12194,0.4355,4.1,-0.28,4.1095498537
2019-04-01 07:00:00,5.77128,-0.35296000000000005,5.782063092,0.40128,0.11704,0.418,5.37,-0.47000000000000003,5.390528731,5.00128,-0.35296000000000005,5.0137194178,0.40128,0.11704,0.418,4.6,-0.47000000000000003,4.6239485291
2019-04-01 07:30:00,6.5424,-0.3468,6.5515851517,0.4224,0.1232,0.44,6.12,-0.47000000000000003,6.1380208537,5.8724,0.3532,5.8830121537,0.4224,0.1232,0.44,5.45,0.23,5.454851052
2019-04-01 08:00:00,6.90984,-0.19338000000000002,6.9125454537,0.39984000000000003,0.11662000000000002,0.41650000000000004,6.51,-0.31,6.5173767729000005,6.23984,0.41662000000000005,6.2537329212,0.39984000000000003,0.11662000000000002,0.41650000000000004,5.84,0.30000000000000004,5.8477004027
2019-04-01 08:30:00,7.12128,-0.15296,7.1229225463,0.40128,0.11704,0.418,6.72,-0.27,6.7254219199000005,6.48128,0.5370400000000001,6.5034915545,0.40128,0.11704,0.418,6.08,0.42,6.0944893141
2019-04-01 09:00:00,6.85864,-0.10498,6.8594433776,0.42864,0.12502000000000002,0.4465,6.43,-0.23,6.4341122154,6.21864,0.60502,6.2480022927,0.42864,0.12502000000000002,0.4465,5.79,0.48,5.8098623047
2019-04-01 09:30:00,6.76984,-0.16338000000000003,6.7718111794,0.39984000000000003,0.11662000000000002,0.41650000000000004,6.37,-0.28,6.3761508765,6.10984,0.59662,6.1389005734,0.39984000000000003,0.11662000000000002,0.41650000000000004,5.71,0.48,5.7301396144000005
2019-04-01 10:00:00,6.58216,-0.18562,6.5847767654,0.39216,0.11438000000000001,0.40850000000000003,6.19,-0.30000000000000004,6.197265526,5.92216,0.61438,5.9539433865,0.39216,0.11438000000000001,0.40850000000000003,5.53,0.5,5.5525579691
2019-04-01 10:30:00,6.44912,-0.10484,6.4499721085,0.42912000000000006,0.12516000000000002,0.447,6.02,-0.23,6.0243920855,5.7891200000000005,0.59516,5.8196327891,0.42912000000000006,0.12516000000000002,0.447,5.36,0.47000000000000003,5.3805668846
2019-04-01 11:00:00,6.22696,-0.11422000000000002,6.2280074703,0.39696000000000004,0.11578000000000001,0.41350000000000003,5.83,-0.23,5.8345351143,5.58696,0.55578,5.6145359069000005,0.39696000000000004,0.11578000000000001,0.41350000000000003,5.19,0.44,5.2086178589
2019-04-01 11:30:00,6.17456,-0.11492000000000001,6.1756293444,0.39456,0.11508000000000002,0.41100000000000003,5.78,-0.23,5.7845743145,5.55456,0.55508,5.5822263120999995,0.39456,0.11508000000000002,0.41100000000000003,5.16,0.44,5.178725712
2019-04-01 12:00:00,6.05912,-0.10484,6.0600269471,0.42912000000000006,0.12516000000000002,0.447,5.63,-0.23,5.6346960876,5.40912,0.5251600000000001,5.4345535419,0.42912000000000006,0.12516000000000002,0.447,4.98,0.4,4.9960384306000005
2019-04-01 12:30:00,6.0728,-0.1096,6.0737889328,0.4128,0.12040000000000001,0.43,5.66,-0.23,5.6646712173000004,5.4228,0.5204,5.4477129146,0.4128,0.12040000000000001,0.43,5.01,0.4,5.0259426976
2019-04-01 13:00:00,5.87584,-0.14038,5.8775166737,0.37584,0.10962000000000001,0.3915,5.5,-0.25,5.5056788864,5.22584,0.47962000000000005,5.2478032595,0.37584,0.10962000000000001,0.3915,4.85,0.37,4.8640929267
2019-04-01 13:30:00,5.77576,-0.12582000000000002,5.7771302781,0.42576,0.12418000000000001,0.4435,5.35,-0.25,5.3558379363,5.15576,0.49418000000000006,5.1793894476,0.42576,0.12418000000000001,0.4435,4.73,0.37,4.7444493885
2019-04-01 14:00:00,5.7007200000000005,-0.13604000000000002,5.7023429746000005,0.39072,0.11396,0.40700000000000003,5.31,-0.25,5.3158818648,5.06072,0.55396,5.0909486935,0.39072,0.11396,0.40700000000000003,4.67,0.44,4.6906822531
2019-04-01 14:30:00,5.7984,-0.11380000000000001,5.7995166178,0.39840000000000003,0.11620000000000001,0.41500000000000004,5.4,-0.23,5.4048959287,5.1684,0.5562,5.198241722,0.39840000000000003,0.11620000000000001,0.41500000000000004,4.77,0.44,4.7902505154
2019-04-01 15:00:00,5.79064,-0.13148,5.7921324743,0.44064000000000003,0.12852000000000002,0.459,5.35,-0.26,5.3563140311,5.13064,0.56852,5.1620424059,0.44064000000000003,0.12852000000000002,0.459,4.69,0.44,4.7105944423
2019-04-01 15:30:00,5.73368,-0.11226000000000001,5.7347788667,0.40368000000000004,0.11774000000000001,0.42050000000000004,5.33,-0.23,5.3349601685,5.09368,0.5277400000000001,5.1209457574,0.40368000000000004,0.11774000000000001,0.42050000000000004,4.69,0.41000000000000003,4.7078869995
2019-04-01 16:00:00,5.89416,-0.11212000000000001,5.8952262891,0.40416,0.11788000000000001,0.421,5.49,-0.23,5.4948157385,5.27416,0.52788,5.3005113904,0.40416,0.11788000000000001,0.421,4.87,0.41000000000000003,4.8872282533
2019-04-01 16:30:00,6.28992,-0.18044000000000002,6.2925076242,0.40992,0.11956000000000001,0.427,5.88,-0.30000000000000004,5.8876480873,5.63992,0.43956000000000006,5.6570231217,0.40992,0.11956000000000001,0.427,5.23,0.32,5.2397805298
2019-04-01 17:00:00,6.40256,-0.23842000000000002,6.4069976315,0.38256,0.11158000000000001,0.3985,6.02,-0.35000000000000003,6.0301658352,5.74256,0.37158,5.7545692324,0.38256,0.11158000000000001,0.3985,5.36,0.26,5.3663022651
2019-04-01 17:30:00,6.578,-0.281,6.5839991646,0.40800000000000003,0.11900000000000001,0.425,6.17,-0.4,6.1829523692,5.928,0.379,5.9401031136,0.40800000000000003,0.11900000000000001,0.425,5.52,0.26,5.526119796
2019-04-01 18:00:00,6.6744,-0.2733,6.6799931325,0.4344,0.1267,0.4525,6.24,-0.4,6.2528073695,6.0244,0.3567,6.0349507247,0.4344,0.1267,0.4525,5.59,0.23,5.5947296628
2019-04-01 18:30:00,6.71712,-0.25834,6.7220860341,0.41712000000000005,0.12166,0.4345,6.3,-0.38,6.3114499127,6.05712,0.35166000000000003,6.0673196265,0.41712000000000005,0.12166,0.4345,5.64,0.23,5.6446877682
2019-04-01 19:00:00,6.7243200000000005,-0.25624,6.729200428,0.42432000000000003,0.12376000000000001,0.442,6.3,-0.38,6.3114499127,6.08432,0.35376,6.0945956388,0.42432000000000003,0.12376000000000001,0.442,5.66,0.23,5.6646712173000004
2019-04-01 19:30:00,6.674,-0.35050000000000003,6.6831973074,0.444,0.1295,0.4625,6.23,-0.48,6.2484638112,6.004,0.35950000000000004,6.0147532161,0.444,0.1295,0.4625,5.5600000000000005,0.23,5.5647551608
2019-04-01 20:00:00,6.70808,-0.40806000000000003,6.7204799122,0.41808,0.12194,0.4355,6.29,-0.53,6.3122896005,6.05808,0.50194,6.0788384622,0.41808,0.12194,0.4355,5.64,0.38,5.6527869233
2019-04-01 20:30:00,6.76248,-0.42386,6.775750368,0.43248000000000003,0.12614,0.4505,6.33,-0.55,6.353849227,6.10248,0.12614,6.1037835356,0.43248000000000003,0.12614,0.4505,5.67,0.0,5.67
2019-04-01 21:00:00,6.46224,-0.43268,6.476708871,0.40224000000000004,0.11732000000000001,0.419,6.06,-0.55,6.0849075589,5.77224,0.11732000000000001,5.7734321335,0.40224000000000004,0.11732000000000001,0.419,5.37,0.0,5.37
2019-04-01 21:30:00,6.19424,-0.46918000000000004,6.2119835037,0.41424000000000005,0.12082000000000001,0.4315,5.78,-0.59,5.8100344233,5.51424,0.12082000000000001,5.5155634572,0.41424000000000005,0.12082000000000001,0.4315,5.1,0.0,5.1
2019-04-01 22:00:00,5.81304,-0.36078000000000005,5.8242249484,0.44304000000000004,0.12922,0.4615,5.37,-0.49,5.3923093383000005,5.06304,-0.38078,5.0773386188,0.44304000000000004,0.12922,0.4615,4.62,-0.51,4.6480641132
2019-04-01 22:30:00,5.29472,-0.11904,5.2960580057,0.41472000000000003,0.12096000000000001,0.432,4.88,-0.24,4.8858980751,4.48472,-0.43904000000000004,4.506159074,0.41472000000000003,0.12096000000000001,0.432,4.07,-0.56,4.1083451656
2019-04-01 23:00:00,4.768,-0.121,4.7695350926,0.40800000000000003,0.11900000000000001,0.425,4.36,-0.24,4.3666005084,3.9779999999999998,-0.461,4.0046229535,0.40800000000000003,0.11900000000000001,0.425,3.5700000000000003,-0.58,3.616807985
2019-04-01 23:30:00,4.21592,-0.18994000000000003,4.2201965179,0.44592000000000004,0.13006,0.4645,3.77,-0.32,3.7835565279,3.44592,-0.5099400000000001,3.4834470643,0.44592000000000004,0.13006,0.4645,3.0,-0.64,3.0675071312
2019-04-02 00:00:00,3.9195200000000003,-0.36764,3.9367240442,0.41952000000000006,0.12236000000000001,0.437,3.5,-0.49,3.5341335572,3.17952,-0.44764000000000004,3.2108766716,0.41952000000000006,0.12236000000000001,0.437,2.76,-0.5700000000000001,2.8182441342
2019-04-02 00:30:00,3.71288,-0.67666,3.774035857,0.42288000000000003,0.12334,0.4405,3.29,-0.8,3.3858676879000003,3.06288,-0.10666,3.0647365711,0.42288000000000003,0.12334,0.4405,2.64,-0.23,2.65
2019-04-02 01:00:00,3.61448,-0.7003600000000001,3.6817074571,0.44448000000000004,0.12964,0.463,3.17,-0.8300000000000001,3.2768582514,2.96448,-0.10036,2.9661783156,0.44448000000000004,0.12964,0.463,2.52,-0.23,2.5304742638
2019-04-02 01:30:00,3.85704,-0.69128,3.9184978755,0.40704,0.11872,0.424,3.45,-0.81,3.5438115074,3.20704,-0.11128,3.2089700528,0.40704,0.11872,0.424,2.8,-0.23,2.8094305473
2019-04-02 02:00:00,4.2056000000000004,-0.6617000000000001,4.2573369904,0.4056,0.1183,0.42250000000000004,3.8,-0.78,3.8792267271,3.5656,-0.11170000000000001,3.5673491909,0.4056,0.1183,0.42250000000000004,3.16,-0.23,3.1683591968
2019-04-02 02:30:00,4.26736,-0.69952,4.3243137721,0.44736000000000004,0.13048,0.466,3.8200000000000003,-0.8300000000000001,3.9091303380999998,3.62736,-0.09952000000000001,3.6287249551,0.44736000000000004,0.13048,0.466,3.18,-0.23,3.1883067606
2019-04-02 03:00:00,4.18952,-0.67764,4.2439691092,0.41952000000000006,0.12236000000000001,0.437,3.77,-0.8,3.8539460297,3.53952,-0.10764000000000001,3.5411563366000003,0.41952000000000006,0.12236000000000001,0.437,3.12,-0.23,3.1284660778
2019-04-02 03:30:00,4.23,-0.6775,4.2839124933,0.42,0.12250000000000001,0.4375,3.81,-0.8,3.8930836107,3.5700000000000003,-0.1075,3.5716181557,0.42,0.12250000000000001,0.4375,3.15,-0.23,3.1583856636
2019-04-02 04:00:00,4.21632,-0.70274,4.2744821733,0.43632000000000004,0.12726,0.4545,3.7800000000000002,-0.8300000000000001,3.8700516792,3.55632,-0.10274000000000001,3.5578037396999997,0.43632000000000004,0.12726,0.4545,3.12,-0.23,3.1284660778
2019-04-02 04:30:00,4.13696,-0.7142200000000001,4.1981601029,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.74,-0.8300000000000001,3.8309920386,3.51696,-0.11422000000000002,3.5188142676,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.12,-0.23,3.1284660778
2019-04-02 05:00:00,4.05232,-0.70974,4.1140039195,0.41232,0.12026,0.4295,3.64,-0.8300000000000001,3.7334300583,3.4123200000000002,-0.12974000000000002,3.414785535,0.41232,0.12026,0.4295,3.0,-0.25,3.0103986447
2019-04-02 05:30:00,4.24304,-0.66078,4.2941842823,0.44304000000000004,0.12922,0.4615,3.8,-0.79,3.8812497987,3.60304,-0.10078000000000001,3.6044491743,0.44304000000000004,0.12922,0.4615,3.16,-0.23,3.1683591968
2019-04-02 06:00:00,4.48368,-0.62226,4.5266537144,0.40368000000000004,0.11774000000000001,0.42050000000000004,4.08,-0.74,4.1465648433,3.83368,-0.11226000000000001,3.8353232783999998,0.40368000000000004,0.11774000000000001,0.42050000000000004,3.43,-0.23,3.4377027213
2019-04-02 06:30:00,5.26896,-0.23072,5.2740090254,0.40896000000000005,0.11928000000000001,0.426,4.86,-0.35000000000000003,4.8725865821,4.50896,-0.37072000000000005,4.5241743556,0.40896000000000005,0.11928000000000001,0.426,4.1,-0.49,4.1291766734
