Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2019-03-31 07:00:00,72.4946666804,7.93,72.9270978245,6.8846666804000005,0,6.8846666804000005,65.61,7.93,66.087495035,131.26,59.8646666804,-5.29,60.097940204,6.8846666804000005,0,6.8846666804000005,52.98,-5.29,53.243445606,133.17
2019-03-31 07:30:00,75.2021666863,8.68,75.7014416924,9.8121666863,0,9.8121666863,65.39,8.68,65.9635846509,131.72,63.2621666863,-4.58,63.4277394666,9.8121666863,0,9.8121666863,53.45,-4.58,53.6458656375,133.17
2019-03-31 08:00:00,78.1941666947,9.7,78.7935130901,14.0241666947,0,14.0241666947,64.17,9.7,64.8989899767,132.19,67.2241666947,-3.56,67.3183644171,14.0241666947,0,14.0241666947,53.2,-3.56,53.3189797352,134.02
2019-03-31 08:30:00,81.4568333734,10.54,82.1359075144,20.0168333734,0,20.0168333734,61.44,10.54,62.337510377,132.19,71.2368333734,-2.87,71.2946234233,20.0168333734,0,20.0168333734,51.22,-2.87,51.3003440534,134.02
2019-03-31 09:00:00,82.4923333775,11.71,83.3193204849,22.0723333775,0,22.0723333775,60.42,11.71,61.544297055,131.7,73.8823333775,-1.6400000000000001,73.9005330515,22.0723333775,0,22.0723333775,51.81,-1.6400000000000001,51.8359498804,133.46
2019-03-31 09:30:00,83.3686667218,12.3,84.2711373542,27.5886667218,0,27.5886667218,55.78,12.3,57.120035014,131.46,75.7286667218,-1.19,75.7380159726,27.5886667218,0,27.5886667218,48.14,-1.19,48.1547058967,133.46
2019-03-31 10:00:00,84.0316667226,13.18,85.0589995955,27.9816667226,0,27.9816667226,56.05,13.18,57.5787712616,131.26,76.4716667226,-0.39,76.4726612021,27.9816667226,0,27.9816667226,48.49,-0.39,48.4915683392,133.13
2019-03-31 10:30:00,84.4986667316,12.89,85.4761766776,32.4486667316,0,32.4486667316,52.05,12.89,53.6223330339,131.26,74.4586667316,-1.19,74.4681754271,32.4486667316,0,32.4486667316,42.01,-1.19,42.0268509408,133.13
2019-03-31 11:00:00,81.6136667266,12.81,82.6128724628,29.9536667266,0,29.9536667266,51.66,12.81,53.2245403926,130.88,71.7336667266,-1.21,71.7438711113,29.9536667266,0,29.9536667266,41.78,-1.21,41.7975178689,133.13
2019-03-31 11:30:00,82.9718334083,12.04,83.840841713,37.4918334083,0,37.4918334083,45.48,12.04,47.0467002031,131.15,74.2218334083,-1.8599999999999999,74.2451355611,37.4918334083,0,37.4918334083,36.73,-1.8599999999999999,36.7770648639,133.13
2019-03-31 12:00:00,81.7688334091,11.57,82.5833337731,37.8688334091,0,37.8688334091,43.9,11.57,45.3990627657,131.26,74.0988334091,-2.18,74.1308944542,37.8688334091,0,37.8688334091,36.23,-2.18,36.2955272727,133.13
2019-03-31 12:30:00,78.40450008,11.13,79.1905457286,40.00450008,0,40.00450008,38.4,11.13,39.9804564756,131.59,72.32450008,-2.32,72.3617005869,40.00450008,0,40.00450008,32.32,-2.32,32.4031603397,133.13
2019-03-31 13:00:00,77.5115000749,11.75,78.3970353002,37.4615000749,0,37.4615000749,40.05,11.75,41.7380521826,132.19,73.2215000749,-1.27,73.2325130883,37.4615000749,0,37.4615000749,35.76,-1.27,35.7825446272,133.13
2019-03-31 13:30:00,77.1671667378,11.47,78.0149506334,35.5571667378,0,35.5571667378,41.61,11.47,43.1619392521,132.19,72.8271667378,-1.4,72.8406220117,35.5571667378,0,35.5571667378,37.27,-1.4,37.2962853378,133.51
2019-03-31 14:00:00,74.9623334058,10.89,75.7492147131,36.2523334058,0,36.2523334058,38.71,10.89,40.2126373171,132.19,71.6323334058,-1.83,71.6557052102,36.2523334058,0,36.2523334058,35.38,-1.83,35.4272959736,133.51
2019-03-31 14:30:00,72.5923333958,10.42,73.3363707028,31.2523333958,0,31.2523333958,41.34,10.42,42.6329919194,132.19,68.9023333958,-2.24,68.9387347388,31.2523333958,0,31.2523333958,37.65,-2.24,37.7165759315,133.21
2019-03-31 15:00:00,74.3388333902,10.32,75.0517458146,28.4288333902,0,28.4288333902,45.91,10.32,47.0556107175,132.19,69.4688333902,-2.51,69.5141633956,28.4288333902,0,28.4288333902,41.04,-2.51,41.1166839616,133.13
2019-03-31 15:30:00,79.2838333822,10.42,79.9656340923,24.4538333822,0,24.4538333822,54.83,10.42,55.811336662,132.19,72.1138333822,-2.73,72.1654894328,24.4538333822,0,24.4538333822,47.66,-2.73,47.7381241776,133.13
2019-03-31 16:00:00,85.0700000426,10.28,85.6888750495,21.3000000426,0,21.3000000426,63.77,10.28,64.5932759658,132.19,75.50000004259999,-3.12,75.5644387687,21.3000000426,0,21.3000000426,54.2,-3.12,54.2897264683,133.13
2019-03-31 16:30:00,90.8115000344,11.19,91.4983313427,17.2115000344,0,17.2115000344,73.6,11.19,74.4457930309,131.7,79.3015000344,-3.5700000000000003,79.3818166063,17.2115000344,0,17.2115000344,62.09,-3.5700000000000003,62.1925477851,133.13
2019-03-31 17:00:00,94.1005000268,12.98,94.9914970158,13.4005000268,0,13.4005000268,80.7,12.98,81.7372032798,131.26,80.6905000268,-4.46,80.8136646526,13.4005000268,0,13.4005000268,67.29,-4.46,67.437643049,133.13
2019-03-31 17:30:00,95.8148333542,13.38,96.7445434673,10.4248333542,0,10.4248333542,85.39,13.38,86.4319182941,131.06,81.2948333542,-3.8200000000000003,81.3845337278,10.4248333542,0,10.4248333542,70.87,-3.8200000000000003,70.9728772138,132.52
2019-03-31 18:00:00,97.8321666818,13.64,98.7784512819,7.5421666818,0,7.5421666818,90.29,13.64,91.3144769464,130.32,82.1421666818,-2.49,82.1798980723,7.5421666818,0,7.5421666818,74.6,-2.49,74.6415440623,132.19
2019-03-31 18:30:00,98.4691666776,13.96,99.4538002602,5.4891666776,0,5.4891666776,92.98,13.96,94.0221356915,130.1,82.2191666776,-2.23,82.2494028499,5.4891666776,0,5.4891666776,76.73,-2.23,76.7623983471,132.19
2019-03-31 19:00:00,98.9805000089,14.06,99.974111559,4.4405000089,0,4.4405000089,94.54,14.06,95.5797844735,129.78,82.4305000089,-2.08,82.4567385464,4.4405000089,0,4.4405000089,77.99,-2.08,78.0177319588,131.73
2019-03-31 19:30:00,101.4141666755,14.7,102.4740123275,4.4241666755,0,4.4241666755,96.99,14.7,98.0976559353,130.32,84.4241666755,-1.62,84.4397081879,4.4241666755,0,4.4241666755,80.0,-1.62,80.0164008188,132.19
2019-03-31 20:00:00,98.5420000086,13.93,99.5217095196,4.3220000086,0,4.3220000086,94.22,13.93,95.2441772498,130.22,82.1020000086,-2.21,82.1317387215,4.3220000086,0,4.3220000086,77.78,-2.21,77.8113905543,132.19
2019-03-31 20:30:00,91.9348333421,13.01,92.850814114,4.3748333421,0,4.3748333421,87.56,13.01,88.5212612879,129.38,76.2248333421,-2.81,76.2766105568,4.3748333421,0,4.3748333421,71.85,-2.81,71.9049275085,131.97
2019-03-31 21:00:00,83.8680000088,11.22,84.6151867308,4.4180000088,0,4.4180000088,79.45,11.22,80.2383380935,130.11,69.0280000088,-4.13,69.1514402252,4.4180000088,0,4.4180000088,64.61,-4.13,64.7418643538,132.19
2019-03-31 21:30:00,79.1305000089,10.4,79.8110019462,4.4405000089,0,4.4405000089,74.69,10.4,75.4105834747,130.32,65.1005000089,-4.83,65.2794301553,4.4405000089,0,4.4405000089,60.66,-4.83,60.8519884638,132.19
2019-03-31 22:00:00,72.2713333419,9.17,72.8507688567,4.2613333419,0,4.2613333419,68.01,9.17,68.6254253174,130.24,59.6513333419,-7.12,60.0747531785,4.2613333419,0,4.2613333419,55.39,-7.12,55.8457384229,132.19
2019-03-31 22:30:00,68.9930000084,8.54,69.5195343063,4.2130000084,0,4.2130000084,64.78,8.54,65.340492805,130.89,56.7330000084,-7.48,57.223978278,4.2130000084,0,4.2130000084,52.52,-7.48,53.0499839774,132.96
2019-03-31 23:00:00,64.7520000084,7.01,65.130343198,4.2120000084,0,4.2120000084,60.54,7.01,60.9444968804,131.37,53.0320000084,-7.59,53.5723914427,4.2120000084,0,4.2120000084,48.82,-7.59,49.4064823682,133.33
2019-03-31 23:30:00,4.2120000084,0.0,4.2120000084,4.2120000084,0,4.2120000084,0.0,0.0,0.0,131.57,4.2120000084,0.0,4.2120000084,4.2120000084,0,4.2120000084,0.0,0.0,0.0,133.74
2019-04-01 00:00:00,4.2120000084,0.0,4.2120000084,4.2120000084,0,4.2120000084,0.0,0.0,0.0,132.19,4.2120000084,0.0,4.2120000084,4.2120000084,0,4.2120000084,0.0,0.0,0.0,134.07
2019-04-01 00:30:00,64.200666675,6.74,64.5534910095,4.170666675,0,4.170666675,60.03,6.74,60.4071891417,132.43,52.460666675,-7.84,53.0432573282,4.170666675,0,4.170666675,48.29,-7.84,48.9222822444,134.26
2019-04-01 01:00:00,63.1446666751,5.91,63.4206356757,4.2346666751,0,4.2346666751,58.91,5.91,59.2057108732,132.27,51.4446666751,-8.53,52.1470481362,4.2346666751,0,4.2346666751,47.21,-8.53,47.9744202675,134.1
2019-04-01 01:30:00,71.527666675,7.45,71.9145993521,4.167666675,0,4.167666675,67.36,7.45,67.7707318833,131.26,57.667666675,-6.04,57.9831128842,4.167666675,0,4.167666675,53.5,-6.04,53.839869985,132.58
2019-04-01 02:00:00,73.0055000085,7.51,73.3907564445,4.2655000085,0,4.2655000085,68.74,7.51,69.1490253004,131.26,58.6955000085,-5.87,58.9882922388,4.2655000085,0,4.2655000085,54.43,-5.87,54.7456098697,132.19
2019-04-01 02:30:00,73.3220000084,8.2,73.7791005993,4.2120000084,0,4.2120000084,69.11,8.2,69.5947706369,130.36,59.0520000084,-6.55,59.4141498719,4.2120000084,0,4.2120000084,54.84,-6.55,55.2297754839,132.19
2019-04-01 03:00:00,70.8751666748,7.89,71.3129816456,4.0851666748,0,4.0851666748,66.79,7.89,67.2544139815,131.07,57.1751666748,-7.12,57.616786480100004,4.0851666748,0,4.0851666748,53.09,-7.12,53.565310603,132.73
2019-04-01 03:30:00,68.4838333414,7.44,68.8867841398,4.0238333414,0,4.0238333414,64.46,7.44,64.8879434102,131.26,55.2938333414,-7.37,55.7828370163,4.0238333414,0,4.0238333414,51.27,-7.37,51.797005705,133.13
2019-04-01 04:00:00,66.9738333444,7.23,67.362951634,5.5538333444,0,5.5538333444,61.42,7.23,61.8440724726,131.26,54.2838333444,-7.41,54.7872490874,5.5538333444,0,5.5538333444,48.73,-7.41,49.2901714341,133.13
2019-04-01 04:30:00,65.6525000117,6.76,65.9996087699,5.8425000117,0,5.8425000117,59.81,6.76,60.1908107604,131.35,53.2525000117,-7.76,53.8149269023,5.8425000117,0,5.8425000117,47.41,-7.76,48.0408753043,133.13
2019-04-01 05:00:00,63.2285000142,5.71,63.4858040356,7.0885000142,0,7.0885000142,56.14,5.71,56.4296349448,131.81,50.8285000142,-8.83,51.5897791592,7.0885000142,0,7.0885000142,43.74,-8.83,44.6223766736,133.25
2019-04-01 05:30:00,65.1873333503,5.87,65.451091124,8.4673333503,0,8.4673333503,56.72,5.87,57.0229366133,131.59,52.7273333503,-8.61,53.4256846679,8.4673333503,0,8.4673333503,44.26,-8.61,45.0896850732,133.25
2019-04-01 06:00:00,68.6906666756,7.55,69.1043427603,4.4506666756,0,4.4506666756,64.24,7.55,64.6821466867,131.7,56.0806666756,-7.1,56.5283218818,4.4506666756,0,4.4506666756,51.63,-7.1,52.1158987258,133.25
2019-04-01 06:30:00,79.1245000155,9.75,79.7229515428,7.7445000155,0,7.7445000155,71.38,9.75,72.0428129656,130.71,65.0345000155,-5.48,65.2649721693,7.7445000155,0,7.7445000155,57.29,-5.48,57.5514943333,132.61
2019-04-01 07:00:00,89.2005000134,12.74,90.1056979477,6.7105000134,0,6.7105000134,82.49,12.74,83.4680040495,130.09,73.7305000134,-4.09,73.8438537201,6.7105000134,0,6.7105000134,67.02,-4.09,67.1446833338,132.17
2019-04-01 07:30:00,98.3086666804,9.04,98.723429562,6.8786666804,0,6.8786666804,91.43,9.04,91.8758210848,130.68,81.4386666804,-8.12,81.8424757121,6.8786666804,0,6.8786666804,74.56,-8.12,75.0008533285,132.73
2019-04-01 08:00:00,103.8380000252,10.34,104.351549338,12.6180000252,0,12.6180000252,91.22,10.34,91.8041611257,130.32,86.9380000252,-7.28,87.2422732876,12.6180000252,0,12.6180000252,74.32,-7.28,74.675704215,132.54
2019-04-01 08:30:00,101.4780000351,10.15,101.9843467946,17.5680000351,0,17.5680000351,83.91,10.15,84.5216575796,131.15,86.0980000351,-7.61,86.4336607466,17.5680000351,0,17.5680000351,68.53,-7.61,68.9512363921,133.13
2019-04-01 09:00:00,102.3146667035,12.32,103.0537404593,18.4046667035,0,18.4046667035,83.91,12.32,84.8096132523,130.48,89.0846667035,-5.15,89.2334037324,18.4046667035,0,18.4046667035,70.68,-5.15,70.8673754276,133.13
2019-04-01 09:30:00,100.8610000412,13.28,101.731508046,20.6210000412,0,20.6210000412,80.24,13.28,81.3315191054,130.48,89.1410000412,-4.19,89.2394194757,20.6210000412,0,20.6210000412,68.52,-4.19,68.6479897739,133.06
2019-04-01 10:00:00,99.0783333851,13.42,99.9830612973,25.9083333851,0,25.9083333851,73.17,13.42,74.390492,131.22,89.3583333851,-3.8200000000000003,89.4399471454,25.9083333851,0,25.9083333851,63.45,-3.8200000000000003,63.56488732,133.13
2019-04-01 10:30:00,97.1800000631,13.81,98.1563472846,31.5300000631,0,31.5300000631,65.65,13.81,67.0867989995,131.22,89.1400000631,-3.26,89.1995919903,31.5300000631,0,31.5300000631,57.61,-3.26,57.7021637376,133.13
2019-04-01 11:00:00,93.4860000749,13.55,94.462874771,37.4460000749,0,37.4460000749,56.04,13.55,57.6548705662,130.32,86.8960000749,-3.2,86.9549011213,37.4460000749,0,37.4460000749,49.45,-3.2,49.5534307591,132.93
2019-04-01 11:30:00,90.4830000823,14.16,91.5842721427,41.1730000823,0,41.1730000823,49.31,14.16,51.3028430011,130.75,86.1430000823,-2.43,86.1772670905,41.1730000823,0,41.1730000823,44.97,-2.43,45.0356059135,133.13
2019-04-01 12:00:00,87.5598334194,14.56,88.7621429914,43.0098334194,0,43.0098334194,44.55,14.56,46.868924673,131.26,84.9898334194,-1.87,85.0104033907,43.0098334194,0,43.0098334194,41.98,-1.87,42.0216289546,133.13
2019-04-01 12:30:00,85.4740000864,14.73,86.7339471647,43.1940000864,0,43.1940000864,42.28,14.73,44.7724390669,131.46,83.6740000864,-1.99,83.6976606033,43.1940000864,0,43.1940000864,40.48,-1.99,40.5288847614,133.64
2019-04-01 13:00:00,83.7525000884,15.02,85.0886694634,44.1825000884,0,44.1825000884,39.57,15.02,42.324759893,131.54,82.5525000884,-3.01,82.6073566387,44.1825000884,0,44.1825000884,38.37,-3.01,38.4878812095,133.89
2019-04-01 13:30:00,82.0826667558,14.5,83.353549305,44.5726667558,0,44.5726667558,37.51,14.5,40.2150481785,132.19,81.2726667558,-3.33,81.3408585005,44.5726667558,0,44.5726667558,36.7,-3.33,36.8507652566,134.07
2019-04-01 14:00:00,80.0193334214,14.31,81.2888050177,44.0193334214,0,44.0193334214,36.0,14.31,38.7398515743,132.19,79.4593334214,-3.47,79.5350650202,44.0193334214,0,44.0193334214,35.44,-3.47,35.6094720545,134.07
2019-04-01 14:30:00,79.0656667528,14.16,80.3236282738,43.0656667528,0,43.0656667528,36.0,14.16,38.6846946479,132.19,78.5756667528,-3.65,78.660396043,43.0656667528,0,43.0656667528,35.51,-3.65,35.6970951199,134.07
2019-04-01 15:00:00,79.0181667501,16.86,80.7968457092,41.7381667501,0,41.7381667501,37.28,16.86,40.9152538792,132.04,77.9881667501,-0.09,77.9882186811,41.7381667501,0,41.7381667501,36.25,-0.09,36.250111724,133.89
2019-04-01 15:30:00,79.1945000783,23.52,82.6133115342,39.1445000783,0,39.1445000783,40.05,23.52,46.4455907487,130.89,77.0845000783,7.57,77.4553100331,39.1445000783,0,39.1445000783,37.94,7.57,38.687834005,132.47
2019-04-01 16:00:00,81.6961667376,23.72,85.0699833056,35.4661667376,0,35.4661667376,46.23,23.72,51.9600933409,130.32,78.1961667376,6.69,78.4818233252,35.4661667376,0,35.4661667376,42.73,6.69,43.2505375689,132.35
2019-04-01 16:30:00,86.5275000636,23.27,89.6019038149,31.7875000636,0,31.7875000636,54.74,23.27,59.4807573926,130.32,80.9375000636,6.24,81.1776848434,31.7875000636,0,31.7875000636,49.15,6.24,49.5445264383,132.19
2019-04-01 17:00:00,92.3055000545,22.52,95.0129240698,27.2255000545,0,27.2255000545,65.08,22.52,68.8662239418,130.32,84.8155000545,5.54,84.9962390314,27.2255000545,0,27.2255000545,57.59,5.54,57.8558527722,132.19
2019-04-01 17:30:00,96.8873333789,21.37,99.2160887623,22.7973333789,0,22.7973333789,74.09,21.37,77.1103430157,130.32,87.0173333789,4.89,87.1546235628,22.7973333789,0,22.7973333789,64.22,4.89,64.4059042325,132.19
2019-04-01 18:00:00,101.1840000457,20.32,103.2041872467,22.8340000457,0,22.8340000457,78.35,20.32,80.9421083244,130.32,88.2440000457,4.41,88.3541263556,22.8340000457,0,22.8340000457,65.41,4.41,65.5584944916,132.19
2019-04-01 18:30:00,103.3761666952,20.85,105.4578320495,14.2461666952,0,14.2461666952,89.13,20.85,91.5362190611,130.32,88.4261666952,4.77,88.5547280296,14.2461666952,0,14.2461666952,74.18,4.77,74.3332045589,132.19
2019-04-01 19:00:00,104.8030000331,17.21,106.2066519382,16.5330000331,0,16.5330000331,88.27,17.21,89.9320688075,130.6,88.5030000331,0.5700000000000001,88.504835545,16.5330000331,0,16.5330000331,71.97,0.5700000000000001,71.9722571551,132.52
2019-04-01 19:30:00,103.9848333544,12.07,104.6829998985,10.5348333544,0,10.5348333544,93.45,12.07,94.2262564257,131.03,87.3348333544,-4.92,87.4733074546,10.5348333544,0,10.5348333544,76.8,-4.92,76.9574323896,133.32
2019-04-01 20:00:00,104.2553333534,10.87,104.8204723927,10.0153333534,0,10.0153333534,94.24,10.87,94.8648222472,131.26,86.9953333534,-6.83,87.2630329823,10.0153333534,0,10.0153333534,76.98,-6.83,77.2823996781,133.46
2019-04-01 20:30:00,104.5341666941,10.47,105.0571887423,13.7341666941,0,13.7341666941,90.8,10.47,91.4016460464,131.26,86.9641666941,-8.75,87.40325388,13.7341666941,0,13.7341666941,73.23,-8.75,73.7509010114,134.07
2019-04-01 21:00:00,103.8296666808,15.31,104.9523500596,7.0496666808,0,7.0496666808,96.78,15.31,97.9834909564,130.11,86.7596666808,-2.11,86.7853205476,7.0496666808,0,7.0496666808,79.71,-2.11,79.7379219694,132.63
2019-04-01 21:30:00,98.7858333504,15.26,99.9575333366,8.5258333504,0,8.5258333504,90.26,15.26,91.5408935941,129.9,82.2658333504,-0.99,82.2717900427,8.5258333504,0,8.5258333504,73.74,-0.99,73.7466453474,131.95
2019-04-01 22:00:00,94.8436666779,14.4,95.9306056945,5.6236666779,0,5.6236666779,89.22,14.4,90.3746004141,130.32,79.3036666779,-1.38,79.3156727801,5.6236666779,0,5.6236666779,73.68,-1.38,73.6929223196,132.21
2019-04-01 22:30:00,84.3830000077,12.4,85.2892179018,3.8530000077,0,3.8530000077,80.53,12.4,81.4790825918,130.96,70.0130000077,-2.9,70.0730345431,3.8530000077,0,3.8530000077,66.16,-2.9,66.2235275412,132.95
2019-04-01 23:00:00,75.0778333413,11.05,75.8866494137,4.0078333413,0,4.0078333413,71.07,11.05,71.9239000611,130.96,61.8678333413,-3.89,61.9900064716,4.0078333413,0,4.0078333413,57.86,-3.89,57.9906173445,132.79
2019-04-01 23:30:00,71.3348333415,10.35,72.08176571,4.1048333415,0,4.1048333415,67.23,10.35,68.0220214342,131.26,58.5848333415,-4.52,58.7589405764,4.1048333415,0,4.1048333415,54.48,-4.52,54.6671821114,133.13
2019-04-02 00:00:00,67.0395000083,9.6,67.7233679122,4.1595000083,0,4.1595000083,62.88,9.6,63.6086031917,131.26,55.0695000083,-5.78,55.3719986199,4.1595000083,0,4.1595000083,50.91,-5.78,51.2370617815,133.13
2019-04-02 00:30:00,66.8726666792,9.52,67.5469018444,6.2526666792,0,6.2526666792,60.62,9.52,61.3629758079,131.26,55.0226666792,-6.83,55.4449524167,6.2526666792,0,6.2526666792,48.77,-6.83,49.2459318117,133.13
2019-04-02 01:00:00,65.4265000089,9.47,66.108303589,4.4365000089,0,4.4365000089,60.99,9.47,61.7208311674,131.26,53.5965000089,-6.91,54.0401046742,4.4365000089,0,4.4365000089,49.16,-6.91,49.6432643971,133.13
2019-04-02 01:30:00,73.3343333482,10.43,74.0723251128,7.4143333482,0,7.4143333482,65.92,10.43,66.7400277195,130.72,59.5043333482,-6.52,59.8604718258,7.4143333482,0,7.4143333482,52.09,-6.52,52.4964617855,133.01
2019-04-02 02:00:00,74.1165000171,10.12,74.8042109429,8.5565000171,0,8.5565000171,65.56,10.12,66.3364756375,130.32,59.8565000171,-6.88,60.2506016094,8.5565000171,0,8.5565000171,51.3,-6.88,51.7592928854,133.01
2019-04-02 02:30:00,74.6360000101,10.45,75.3640165961,5.0360000101,0,5.0360000101,69.6,10.45,70.3801285875,130.45,60.5260000101,-6.37,60.8602791418,5.0360000101,0,5.0360000101,55.49,-6.37,55.8544268613,132.92
2019-04-02 03:00:00,71.7921666753,10.2,72.5131380918,4.2921666753,0,4.2921666753,67.5,10.2,68.2663167309,130.96,58.2821666753,-6.45,58.6379864283,4.2921666753,0,4.2921666753,53.99,-6.45,54.3739147018,133.13
2019-04-02 03:30:00,69.5190000085,9.79,70.2049532596,4.2590000085,0,4.2590000085,65.26,9.79,65.9902394298,131.26,56.4490000085,-6.8100000000000005,56.8582949266,4.2590000085,0,4.2590000085,52.19,-6.8100000000000005,52.6324253669,133.13
2019-04-02 04:00:00,67.9521666755,9.63,68.6311434838,4.4121666755,0,4.4121666755,63.54,9.63,64.2656089989,131.26,55.3021666755,-6.89,55.7297204282,4.4121666755,0,4.4121666755,50.89,-6.89,51.3543006962,133.13
2019-04-02 04:30:00,66.2855000086,9.22,66.9236573372,4.3055000086,0,4.3055000086,61.98,9.22,62.6620203951,131.26,54.0355000086,-7.2,54.5130742224,4.3055000086,0,4.3055000086,49.73,-7.2,50.2485114207,133.13
2019-04-02 05:00:00,64.9741666752,9.0,65.5945297654,4.2841666752,0,4.2841666752,60.69,9.0,61.3536967101,131.26,53.0241666752,-7.33,53.528414432,4.2841666752,0,4.2841666752,48.74,-7.33,49.2880969403,133.13
2019-04-02 05:30:00,65.7381666752,9.28,66.3899462104,4.2581666752,0,4.2581666752,61.48,9.28,62.1764328343,131.26,53.8681666752,-6.99,54.3197890363,4.2581666752,0,4.2581666752,49.61,-6.99,50.1000219561,133.13
2019-04-02 06:00:00,68.5640000085,9.87,69.2707658191,4.2640000085,0,4.2640000085,64.3,9.87,65.0531083039,131.18,56.2040000085,-6.55,56.5843805034,4.2640000085,0,4.2640000085,51.94,-6.55,52.3513715198,133.13
2019-04-02 06:30:00,78.2221666828,11.89,79.1206639289,8.0621666828,0,8.0621666828,70.16,11.89,71.1603660755,130.56,64.3121666828,-5.29,64.5293645051,8.0621666828,0,8.0621666828,56.25,-5.29,56.4981999713,133.13
2019-04-02 07:00:00,88.4738333511,14.36,89.6316282784,8.8738333511,0,8.8738333511,79.6,14.36,80.8849157754,129.97,72.9738333511,-3.62,73.0635665291,8.8738333511,0,8.8738333511,64.1,-3.62,64.2021370361,132.7
2019-04-02 07:30:00,98.942666675,16.81,100.3604871887,4.152666675,0,4.152666675,94.79,16.81,96.2689991638,129.31,82.012666675,-0.12,82.0127544662,4.152666675,0,4.152666675,77.86,-0.12,77.8600924736,131.37
