site,time,unit,value
Church Street,10/11/2023 20:10:00,MW,9.7952132
Church Street,10/11/2023 20:15:00,MW,9.9384141
Church Street,10/11/2023 20:20:00,MW,9.966688
Church Street,10/11/2023 20:25:00,MW,9.8993666
Church Street,10/11/2023 20:30:00,MW,9.7361584
Church Street,10/11/2023 20:35:00,MW,9.7579255
Church Street,10/11/2023 20:40:00,MW,9.602341299999999
Church Street,10/11/2023 20:45:00,MW,9.6739721
Church Street,10/11/2023 20:50:00,MW,9.3188724
Church Street,10/11/2023 20:55:00,MW,9.350264
Church Street,10/11/2023 21:00:00,MW,9.513229899999999
Church Street,10/11/2023 21:05:00,MW,9.302839
Church Street,10/11/2023 21:10:00,MW,9.263718
Church Street,10/11/2023 21:15:00,MW,9.2012491
Church Street,10/11/2023 21:20:00,MW,9.1009025
Church Street,10/11/2023 21:25:00,MW,9.012897899999999
Church Street,10/11/2023 21:30:00,MW,9.0189647
Church Street,10/11/2023 21:35:00,MW,8.8207407
Church Street,10/11/2023 21:40:00,MW,8.799295
Church Street,10/11/2023 21:45:00,MW,8.7727991
Church Street,10/11/2023 21:50:00,MW,8.741893300000001
Church Street,10/11/2023 21:55:00,MW,8.533293
Church Street,10/11/2023 22:00:00,MW,8.5302826
Church Street,10/11/2023 22:05:00,MW,8.498981
Church Street,10/11/2023 22:10:00,MW,8.419261299999999
Church Street,10/11/2023 22:15:00,MW,8.3048758
Church Street,10/11/2023 22:20:00,MW,8.1453666
Church Street,10/11/2023 22:25:00,MW,8.1082803
Church Street,10/11/2023 22:30:00,MW,8.136185699999999
Church Street,10/11/2023 22:35:00,MW,8.095945799999999
Church Street,10/11/2023 22:40:00,MW,7.9765092
Church Street,10/11/2023 22:45:00,MW,7.9713745
Church Street,10/11/2023 22:50:00,MW,8.0214377
Church Street,10/11/2023 22:55:00,MW,7.972702999999999
Church Street,10/11/2023 23:00:00,MW,7.7583201
Church Street,10/11/2023 23:05:00,MW,7.7327005
Church Street,10/11/2023 23:10:00,MW,7.7887843
Church Street,10/11/2023 23:15:00,MW,7.7150944
Church Street,10/11/2023 23:20:00,MW,7.5426804
Church Street,10/11/2023 23:25:00,MW,7.5342918
Church Street,10/11/2023 23:30:00,MW,7.6100548
Church Street,10/11/2023 23:35:00,MW,7.459221400000001
Church Street,10/11/2023 23:40:00,MW,7.352100699999999
Church Street,10/11/2023 23:45:00,MW,7.2717603
Church Street,10/11/2023 23:50:00,MW,7.0973465000000004
Church Street,10/11/2023 23:55:00,MW,7.1085916000000005
