Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,56.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,15.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.66
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.28
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.29
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,115.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.27
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.03
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.05
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,62.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,63.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,64.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,63.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.03
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.69
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.89
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.53
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.52
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.63
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,59.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,15.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.55
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.68
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,122.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.56
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.62
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.38
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.46
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,63.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,66.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.84
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.12
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.11
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,61.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,52.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,16.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.48
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.48
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.25
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,124.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.52
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.15
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.97
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.09
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.84
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,64.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.4
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,77.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,67.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.78
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.23
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.95
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,61.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.1
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,16.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.77
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.84
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.79
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,126.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.31
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.59
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.96
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.16
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.31
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,66.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,89.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,81.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,81.5
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.95
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.43
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.69
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.94
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.22
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,64.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,16.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,32.65
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,28.11
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,33.53
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,130.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,140.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.71
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.26
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.36
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.11
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,72.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,81.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,85.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.44
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.59
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.09
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.76
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.81
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,69.0
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.6
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.7
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.2
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,17.3
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
722468,TURCHILL DRIVE - WALMLEY,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,31.55
