Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.78
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,10.22
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,8.36
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,15.73
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,26.8
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,43.6
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,36.1
411923,Mellanear Close,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,65.3
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,4.11
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,1.62
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,1.91
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,9.3
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,17.0
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,7.2
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,9.3
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.21
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.84
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.16
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,1.61
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,5.92
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,N Current (RMS),A,16.1
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,9.1
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,6.7
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,24.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,2.91
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.94
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.39
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,N Current (RMS),A,7.3
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,13.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.6
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,18.0
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.1
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.7
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.35
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.84
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,10.0
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,16.5
411923,Mellanear Close,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,6.7
411923,Mellanear Close,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,30.4
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.49
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.39
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,10.63
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,8.97
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,13.69
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,21.0
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,45.2
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,38.8
411923,Mellanear Close,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,56.9
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,3.98
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,1.54
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,3.18
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,9.2
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,16.4
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,6.9
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,14.7
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.08
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.93
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,2.09
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.67
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,6.26
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,N Current (RMS),A,16.5
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,9.0
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,6.9
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,26.1
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.0
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.79
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.16
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.63
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,4.09
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,N Current (RMS),A,6.8
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,14.3
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,8.0
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,16.7
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.12
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.17
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.91
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.8
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,16.7
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,25.1
411923,Mellanear Close,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.8
411923,Mellanear Close,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,30.5
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.93
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.89
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.47
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.42
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,10.51
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,10.72
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,15.31
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,21.4
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,45.2
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,45.7
411923,Mellanear Close,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,63.7
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.55
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,2.93
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,1.66
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,3.93
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,8.3
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,13.1
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,7.3
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,16.8
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,2.38
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,1.87
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,8.12
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,N Current (RMS),A,21.4
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,10.5
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,7.7
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,33.9
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,3.03
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.89
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.0
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,N Current (RMS),A,5.6
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,14.2
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,12.8
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,16.4
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.1
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.36
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.24
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.82
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.95
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,17.0
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,6.9
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.8
411923,Mellanear Close,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.4
411923,Mellanear Close,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,30.5
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.04
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.27
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.91
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.76
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,9.69
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,12.22
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,17.97
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,25.4
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,43.0
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,51.6
411923,Mellanear Close,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,74.0
411923,Mellanear Close,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
411923,Mellanear Close,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
