Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2019-03-31 08:30:00,44.886417031,-26.721907315,52.2384031573,-16.053582969,-5.551907315,16.9865005513,60.94,-21.17,64.5124212846,133.53,40.886417031,-16.081907315,43.935484981,-16.053582969,-5.551907315,16.9865005513,56.94,-10.53,57.9054790154,133.93,42.606417031,-25.781907315,49.7997341059,-16.053582969,-5.551907315,16.9865005513,58.66,-20.23,62.0503706677,133.6,39.946417031,6.188092685,40.4228737807,-16.053582969,-5.551907315,16.9865005513,56.0,11.74,57.217371488,134.7,41.586417031,-22.711907315,47.3841831771,-16.053582969,-5.551907315,16.9865005513,57.64,-17.16,60.1401296972,133.6,37.986417031,-14.351907315,40.6072053019,-16.053582969,-5.551907315,16.9865005513,54.04,-8.8,54.7518182346,133.93
2019-03-31 09:00:00,47.0063003797,-25.7643653402,53.6040557866,-16.3436996203,-5.7343653402,17.3204925777,63.35,-20.03,66.4411273234,132.66,42.9263003797,-15.2843653402,45.5662055491,-16.3436996203,-5.7343653402,17.3204925777,59.27,-9.55,60.0344517756,133.07,44.6063003797,-24.8243653402,51.0487134814,-16.3436996203,-5.7343653402,17.3204925777,60.95,-19.09,63.869637544,132.8,41.9363003797,6.9656346598,42.5108616209,-16.3436996203,-5.7343653402,17.3204925777,58.28,12.7,59.6477023866,133.78,43.5763003797,-21.6943653402,48.6779153446,-16.3436996203,-5.7343653402,17.3204925777,59.92,-15.96,62.0090961069,132.8,39.8963003797,-13.2543653402,42.0403732685,-16.3436996203,-5.7343653402,17.3204925777,56.24,-7.52,56.7405322499,133.07
2019-03-31 09:30:00,48.511483729,-25.6574878811,54.8786911101,-16.568516271,-5.8674878811,17.5767785859,65.08,-19.79,68.0224264489,132.34,44.471483729,-13.9174878811,46.5983833837,-16.568516271,-5.8674878811,17.5767785859,61.04,-8.05,61.568531735,132.69,46.051483729,-24.7174878811,52.2656039934,-16.568516271,-5.8674878811,17.5767785859,62.62,-18.85,65.3956183547,132.47,43.391483729,8.1125121189,44.1433314678,-16.568516271,-5.8674878811,17.5767785859,59.96,13.98,61.5681898386,133.61,44.991483729,-21.5874878811,49.9024372266,-16.568516271,-5.8674878811,17.5767785859,61.56,-15.72,63.5354389298,132.47,41.271483729,-12.6674878811,43.1717571846,-16.568516271,-5.8674878811,17.5767785859,57.84,-6.8,58.238351625,132.69
2019-03-31 10:00:00,49.8051838742,-25.0423397384,55.7465256345,-16.2548161258,-5.7923397384,17.2560205994,66.06,-19.25,68.8076020509,132.22,45.3851838742,-13.2823397384,47.2888513735,-16.2548161258,-5.7923397384,17.2560205994,61.64,-7.49,62.0933949789,132.69,47.2851838742,-24.1123397384,53.078183293,-16.2548161258,-5.7923397384,17.2560205994,63.54,-18.32,66.1283146617,132.29,44.3051838742,8.6776602616,45.1469944265,-16.2548161258,-5.7923397384,17.2560205994,60.56,14.47,62.2647131207,133.61,46.1851838742,-20.9523397384,50.7155967136,-16.2548161258,-5.7923397384,17.2560205994,62.44,-15.16,64.2540208859,132.29,42.1051838742,-11.5523397384,43.6612306574,-16.2548161258,-5.7923397384,17.2560205994,58.36,-5.76,58.6435606013,132.69
2019-03-31 10:30:00,50.944600453,-24.5164550094,56.536792282,-16.075399547,-5.7264550094,17.064898405,67.02,-18.79,69.6041988676,132.02,46.324600453,-12.8764550094,48.0808870627,-16.075399547,-5.7264550094,17.064898405,62.4,-7.15,62.8082996108,132.19,48.364600453,-23.5964550094,53.8138203995,-16.075399547,-5.7264550094,17.064898405,64.44,-17.87,66.8718961897,132.19,45.214600453,9.0435449906,46.1101485588,-16.075399547,-5.7264550094,17.064898405,61.29,14.77,63.0445636039,133.13,47.284600453,-20.4464550094,51.5159292108,-16.075399547,-5.7264550094,17.064898405,63.36,-14.72,65.04742885,132.19,43.044600453,-11.6064550094,44.5819181512,-16.075399547,-5.7264550094,17.064898405,59.12,-5.88,59.4116890856,132.19
2019-03-31 11:00:00,51.1303504649,-24.484085103,56.6902386835,-15.6996495351,-5.694085103,16.7003473223,66.83,-18.79,69.4212719561,131.34,46.4503504649,-12.864085103,48.1987525134,-15.6996495351,-5.694085103,16.7003473223,62.15,-7.17,62.5622202291,132.19,48.5703504649,-23.574085103,53.9890399315,-15.6996495351,-5.694085103,16.7003473223,64.27,-17.88,66.7107734927,131.78,45.3603504649,9.055914897,46.2554968509,-15.6996495351,-5.694085103,16.7003473223,61.06,14.75,62.8162884927,132.77,47.5003504649,-20.414085103,51.7012394908,-15.6996495351,-5.694085103,16.7003473223,63.2,-14.72,64.8915895937,131.78,43.1803504649,-12.294085103,44.8964051433,-15.6996495351,-5.694085103,16.7003473223,58.88,-6.6,59.2487501978,132.19
2019-03-31 11:30:00,51.5136339518,-24.2075998838,56.9180320729,-15.2363660482,-5.5975998838,16.2320662521,66.75,-18.61,69.2957040515,131.26,46.7936339518,-12.5575998838,48.4493291311,-15.2363660482,-5.5975998838,16.2320662521,62.03,-6.96,62.4192478327,132.19,48.9636339518,-23.307599883800002,54.228052354,-15.2363660482,-5.5975998838,16.2320662521,64.2,-17.71,66.5979286465,131.3,45.6836339518,9.3924001162,46.6391637038,-15.2363660482,-5.5975998838,16.2320662521,60.92,14.99,62.7371221846,132.59,47.8836339518,-20.1575998838,51.9535488057,-15.2363660482,-5.5975998838,16.2320662521,63.12,-14.56,64.7775269673,131.3,43.4836339518,-10.1575998838,44.6542635932,-15.2363660482,-5.5975998838,16.2320662521,58.72,-4.5600000000000005,58.8967910841,132.19
2019-03-31 12:00:00,51.6868839728,-24.0941250351,57.0268431181,-14.3431160272,-5.3841250351,15.3203713977,66.03,-18.71,68.6296218844,131.26,46.9168839728,-12.4841250351,48.5494323304,-14.3431160272,-5.3841250351,15.3203713977,61.26,-7.1,61.6700705367,132.19,49.1568839728,-23.1941250351,54.3540861211,-14.3431160272,-5.3841250351,15.3203713977,63.5,-17.81,65.9503305526,131.3,45.8368839728,9.4958749649,46.8101652815,-14.3431160272,-5.3841250351,15.3203713977,60.18,14.88,61.9923124266,132.91,48.0568839728,-20.0241250351,52.0617871437,-14.3431160272,-5.3841250351,15.3203713977,62.4,-14.64,64.0943804089,131.3,43.6968839728,-11.5041250351,45.1858668364,-14.3431160272,-5.3841250351,15.3203713977,58.04,-6.12,58.3617683077,132.19
2019-03-31 12:30:00,51.2146338342,-24.105197755,56.603880411,-13.2953661658,-4.955197755,14.1887542185,64.51,-19.15,67.2923665805,131.48,46.2446338342,-12.435197755,47.8873710039,-13.2953661658,-4.955197755,14.1887542185,59.54,-7.48,60.0080161312,132.19,48.7446338342,-23.195197755,53.982001875899996,-13.2953661658,-4.955197755,14.1887542185,62.04,-18.24,64.6657498217,131.73,45.2046338342,9.584802245,46.2096024021,-13.2953661658,-4.955197755,14.1887542185,58.5,14.54,60.2798606501,133.06,47.7046338342,-20.075197755,51.7566001024,-13.2953661658,-4.955197755,14.1887542185,61.0,-15.12,62.8459577061,131.73,43.0646338342,-11.035197755,44.4560263268,-13.2953661658,-4.955197755,14.1887542185,56.36,-6.08,56.6870002734,132.19
2019-03-31 13:00:00,50.6591005973,-24.1801455666,56.1339818021,-12.0308994027,-4.5001455666,12.8449932097,62.69,-19.68,65.7064570647,132.01,45.5291005973,-12.4601455666,47.2033285769,-12.0308994027,-4.5001455666,12.8449932097,57.56,-7.96,58.107789495,132.19,48.2891005973,-23.2701455666,53.6035158473,-12.0308994027,-4.5001455666,12.8449932097,60.32,-18.77,63.1729000442,132.19,44.5591005973,9.6498544334,45.5920293102,-12.0308994027,-4.5001455666,12.8449932097,56.59,14.15,58.3322432279,133.13,47.2091005973,-20.1801455666,51.3413814997,-12.0308994027,-4.5001455666,12.8449932097,59.24,-15.68,61.2800130548,132.19,42.4491005973,-11.5001455666,43.9793075159,-12.0308994027,-4.5001455666,12.8449932097,54.48,-7.0,54.9278654237,132.19
2019-03-31 13:30:00,50.387700525,-24.601931031,56.0729469054,-12.402299475,-4.611931031,13.2320421743,62.79,-19.99,65.8952517258,132.19,45.217700525,-12.881931031,47.0168542957,-12.402299475,-4.611931031,13.2320421743,57.62,-8.27,58.2104569644,132.19,48.007700525,-23.681931031,53.5310486266,-12.402299475,-4.611931031,13.2320421743,60.41,-19.07,63.3485043233,132.19,44.237700525,9.288068969,45.202238583,-12.402299475,-4.611931031,13.2320421743,56.64,13.9,58.3206618618,133.13,46.957700525,-20.571931031,51.2662655647,-12.402299475,-4.611931031,13.2320421743,59.36,-15.96,61.4681315805,132.19,42.157700525,-12.451931031,43.9581880878,-12.402299475,-4.611931031,13.2320421743,54.56,-7.84,55.1204063846,132.19
2019-03-31 14:00:00,49.8293172699,-24.6953497736,55.613138376,-12.4606827301,-4.6353497736,13.294926913,62.29,-20.06,65.4404133544,132.19,44.3793172699,-13.6753497736,46.4385507178,-12.4606827301,-4.6353497736,13.294926913,56.84,-9.04,57.5543847157,132.43,47.4793172699,-23.7753497736,53.0994616288,-12.4606827301,-4.6353497736,13.294926913,59.94,-19.14,62.921722799,132.19,43.4293172699,8.6646502264,44.2852318734,-12.4606827301,-4.6353497736,13.294926913,55.89,13.3,57.4506927722,133.32,46.4193172699,-20.6753497736,50.815579344,-12.4606827301,-4.6353497736,13.294926913,58.88,-16.04,61.0256995044,132.19,41.4193172699,-9.7153497736,42.5434820428,-12.4606827301,-4.6353497736,13.294926913,53.88,-5.08,54.1189504702,132.43
2019-03-31 14:30:00,49.4076171636,-24.797719638,55.2814574069,-12.2523828364,-4.537719638,13.065671995,61.66,-20.26,64.9031832809,132.19,44.0576171636,-13.737719638,46.1497407467,-12.2523828364,-4.537719638,13.065671995,56.31,-9.2,57.0566043504,132.83,47.0876171636,-23.877719638,52.7957307484,-12.2523828364,-4.537719638,13.065671995,59.34,-19.34,62.4121077997,132.27,43.1376171636,8.602280362,43.9869667286,-12.2523828364,-4.537719638,13.065671995,55.39,13.14,56.927249187,133.73,46.0276171636,-20.777719638,50.5000512388,-12.2523828364,-4.537719638,13.065671995,58.28,-16.24,60.5003801641,132.27,41.1076171636,-10.417719638,42.4071346748,-12.2523828364,-4.537719638,13.065671995,53.36,-5.88,53.6829954455,132.83
2019-03-31 15:00:00,49.363650343,-24.9341568801,55.3035455871,-13.306349657,-4.8241568801,14.1538486214,62.67,-20.11,65.81748248,132.99,44.463650343,-13.8841568801,46.5809619276,-13.306349657,-4.8241568801,14.1538486214,57.77,-9.06,58.4761190573,133.13,47.003650343,-24.0041568801,52.7782407162,-13.306349657,-4.8241568801,14.1538486214,60.31,-19.18,63.2864005929,133.13,43.503650343,8.3758431199,44.3026222828,-13.306349657,-4.8241568801,14.1538486214,56.81,13.2,58.3233752453,134.07,45.933650343,-20.9041568801,50.4666623495,-13.306349657,-4.8241568801,14.1538486214,59.24,-16.08,61.3835808665,133.13,41.453650343,-9.7041568801,42.5743559847,-13.306349657,-4.8241568801,14.1538486214,54.76,-4.88,54.9770133783,133.13
2019-03-31 15:30:00,49.2278170518,-24.9806581477,55.2033626981,-13.8021829482,-5.0306581477,14.6903973919,63.03,-19.95,66.1119005929,133.13,44.7678170518,-13.9006581477,46.8762812148,-13.8021829482,-5.0306581477,14.6903973919,58.57,-8.87,59.2378409465,133.13,46.8578170518,-24.0606581477,52.6741899735,-13.8021829482,-5.0306581477,14.6903973919,60.66,-19.03,63.574967558,133.13,43.7878170518,8.3593418523,44.5785993316,-13.8021829482,-5.0306581477,14.6903973919,57.59,13.39,59.126138044,134.07,45.7978170518,-20.9506581477,50.3623879848,-13.8021829482,-5.0306581477,14.6903973919,59.6,-15.92,61.6895971781,133.13,41.7178170518,-9.8306581477,42.8604491249,-13.8021829482,-5.0306581477,14.6903973919,55.52,-4.8,55.7271065102,133.13
