site,time,unit,value
Llandeilo,2024-05-04T11:40:00+01:00,MW,4.704
Llandeilo,2024-05-04T11:45:00+01:00,MW,4.649
Llandeilo,2024-05-04T11:50:00+01:00,MW,4.632000000000001
Llandeilo,2024-05-04T11:55:00+01:00,MW,4.458
Llandeilo,2024-05-04T12:00:00+01:00,MW,4.5489999999999995
Llandeilo,2024-05-04T12:05:00+01:00,MW,4.454
Llandeilo,2024-05-04T12:10:00+01:00,MW,4.467
Llandeilo,2024-05-04T12:15:00+01:00,MW,4.433
Llandeilo,2024-05-04T12:20:00+01:00,MW,4.237
Llandeilo,2024-05-04T12:25:00+01:00,MW,4.253
Llandeilo,2024-05-04T12:30:00+01:00,MW,4.089
Llandeilo,2024-05-04T12:35:00+01:00,MW,4.0
Llandeilo,2024-05-04T12:40:00+01:00,MW,4.09
Llandeilo,2024-05-04T12:45:00+01:00,MW,4.112
Llandeilo,2024-05-04T12:50:00+01:00,MW,3.92
Llandeilo,2024-05-04T12:55:00+01:00,MW,3.973
Llandeilo,2024-05-04T13:00:00+01:00,MW,4.132
Llandeilo,2024-05-04T13:05:00+01:00,MW,3.972
Llandeilo,2024-05-04T13:10:00+01:00,MW,3.6310000000000002
Llandeilo,2024-05-04T13:15:00+01:00,MW,3.703
Llandeilo,2024-05-04T13:20:00+01:00,MW,3.551
Llandeilo,2024-05-04T13:25:00+01:00,MW,3.4789999999999996
Llandeilo,2024-05-04T13:30:00+01:00,MW,3.45
Llandeilo,2024-05-04T13:35:00+01:00,MW,3.325
Llandeilo,2024-05-04T13:40:00+01:00,MW,3.431
Llandeilo,2024-05-04T13:45:00+01:00,MW,3.4349999999999996
Llandeilo,2024-05-04T13:50:00+01:00,MW,3.4039999999999995
Llandeilo,2024-05-04T13:55:00+01:00,MW,3.4499999999999997
Llandeilo,2024-05-04T14:00:00+01:00,MW,3.2629999999999995
Llandeilo,2024-05-04T14:05:00+01:00,MW,3.308
Llandeilo,2024-05-04T14:10:00+01:00,MW,3.274
Llandeilo,2024-05-04T14:15:00+01:00,MW,3.055
Llandeilo,2024-05-04T14:20:00+01:00,MW,3.1529999999999996
Llandeilo,2024-05-04T14:25:00+01:00,MW,3.065
Llandeilo,2024-05-04T14:30:00+01:00,MW,3.2379999999999995
Llandeilo,2024-05-04T14:35:00+01:00,MW,3.1769999999999996
Llandeilo,2024-05-04T14:40:00+01:00,MW,2.9459999999999997
Llandeilo,2024-05-04T14:45:00+01:00,MW,2.944
Llandeilo,2024-05-04T14:50:00+01:00,MW,3.0620000000000003
Llandeilo,2024-05-04T14:55:00+01:00,MW,3.1510000000000002
Llandeilo,2024-05-04T15:00:00+01:00,MW,2.922
Llandeilo,2024-05-04T15:05:00+01:00,MW,2.9040000000000004
Llandeilo,2024-05-04T15:10:00+01:00,MW,2.9899999999999993
Llandeilo,2024-05-04T15:15:00+01:00,MW,2.8609999999999998
Llandeilo,2024-05-04T15:20:00+01:00,MW,3.096
Llandeilo,2024-05-04T15:25:00+01:00,MW,3.3000000000000003
Llandeilo,2024-05-04T15:30:00+01:00,MW,3.3740000000000006
Llandeilo,2024-05-04T15:35:00+01:00,MW,3.32
Llandeilo,2024-05-04T15:40:00+01:00,MW,3.329
Llandeilo,2024-05-04T15:45:00+01:00,MW,3.229
Llandeilo,2024-05-04T15:50:00+01:00,MW,3.3049999999999997
Llandeilo,2024-05-04T15:55:00+01:00,MW,3.365
Llandeilo,2024-05-04T16:00:00+01:00,MW,3.217
Llandeilo,2024-05-04T16:05:00+01:00,MW,3.3529999999999998
Llandeilo,2024-05-04T16:10:00+01:00,MW,3.3820000000000006
Llandeilo,2024-05-04T16:15:00+01:00,MW,3.3840000000000003
Llandeilo,2024-05-04T16:20:00+01:00,MW,3.48
Llandeilo,2024-05-04T16:25:00+01:00,MW,3.645
Llandeilo,2024-05-04T16:30:00+01:00,MW,3.703
Llandeilo,2024-05-04T16:35:00+01:00,MW,3.791
Llandeilo,2024-05-04T16:40:00+01:00,MW,3.8310000000000004
Llandeilo,2024-05-04T16:45:00+01:00,MW,3.689
Llandeilo,2024-05-04T16:50:00+01:00,MW,3.8070000000000004
Llandeilo,2024-05-04T16:55:00+01:00,MW,3.905
Llandeilo,2024-05-04T17:00:00+01:00,MW,4.067
Llandeilo,2024-05-04T17:05:00+01:00,MW,4.091
Llandeilo,2024-05-04T17:10:00+01:00,MW,4.217
Llandeilo,2024-05-04T17:15:00+01:00,MW,4.361
Llandeilo,2024-05-04T17:20:00+01:00,MW,4.27
Llandeilo,2024-05-04T17:25:00+01:00,MW,4.521
Llandeilo,2024-05-04T17:30:00+01:00,MW,4.972
Llandeilo,2024-05-04T17:35:00+01:00,MW,4.914
Llandeilo,2024-05-04T17:40:00+01:00,MW,4.786
Llandeilo,2024-05-04T17:45:00+01:00,MW,4.735
Llandeilo,2024-05-04T17:50:00+01:00,MW,4.526
Llandeilo,2024-05-04T17:55:00+01:00,MW,4.56
Llandeilo,2024-05-04T18:00:00+01:00,MW,4.6000000000000005
Llandeilo,2024-05-04T18:05:00+01:00,MW,4.715
Llandeilo,2024-05-04T18:10:00+01:00,MW,4.7829999999999995
Llandeilo,2024-05-04T18:15:00+01:00,MW,4.805000000000001
Llandeilo,2024-05-04T18:20:00+01:00,MW,4.88
Llandeilo,2024-05-04T18:25:00+01:00,MW,5.03
Llandeilo,2024-05-04T18:30:00+01:00,MW,5.1610000000000005
Llandeilo,2024-05-04T18:35:00+01:00,MW,5.106000000000001
Llandeilo,2024-05-04T18:40:00+01:00,MW,5.07
Llandeilo,2024-05-04T18:45:00+01:00,MW,5.166
Llandeilo,2024-05-04T18:50:00+01:00,MW,5.339
Llandeilo,2024-05-04T18:55:00+01:00,MW,5.277
Llandeilo,2024-05-04T19:00:00+01:00,MW,5.297
Llandeilo,2024-05-04T19:05:00+01:00,MW,5.417000000000001
Llandeilo,2024-05-04T19:10:00+01:00,MW,5.582
Llandeilo,2024-05-04T19:15:00+01:00,MW,5.614999999999999
Llandeilo,2024-05-04T19:20:00+01:00,MW,5.543
Llandeilo,2024-05-04T19:25:00+01:00,MW,5.503
Llandeilo,2024-05-04T19:30:00+01:00,MW,5.535
Llandeilo,2024-05-04T19:35:00+01:00,MW,5.4030000000000005
Llandeilo,2024-05-04T19:40:00+01:00,MW,5.449
Llandeilo,2024-05-04T19:45:00+01:00,MW,5.489
Llandeilo,2024-05-04T19:50:00+01:00,MW,5.555
Llandeilo,2024-05-04T19:55:00+01:00,MW,5.653
Llandeilo,2024-05-04T20:00:00+01:00,MW,5.565
Llandeilo,2024-05-04T20:05:00+01:00,MW,5.548
Llandeilo,2024-05-04T20:10:00+01:00,MW,5.548
Llandeilo,2024-05-04T20:15:00+01:00,MW,5.491
Llandeilo,2024-05-04T20:20:00+01:00,MW,5.416
Llandeilo,2024-05-04T20:25:00+01:00,MW,5.584
Llandeilo,2024-05-04T20:30:00+01:00,MW,5.53
Llandeilo,2024-05-04T20:35:00+01:00,MW,5.45
Llandeilo,2024-05-04T20:40:00+01:00,MW,5.583
Llandeilo,2024-05-04T20:45:00+01:00,MW,5.4719999999999995
Llandeilo,2024-05-04T20:50:00+01:00,MW,5.5089999999999995
Llandeilo,2024-05-04T20:55:00+01:00,MW,5.393999999999999
Llandeilo,2024-05-04T21:00:00+01:00,MW,5.489
Llandeilo,2024-05-04T21:05:00+01:00,MW,5.574
Llandeilo,2024-05-04T21:10:00+01:00,MW,5.5249999999999995
Llandeilo,2024-05-04T21:15:00+01:00,MW,5.571000000000001
Llandeilo,2024-05-04T21:20:00+01:00,MW,5.4270000000000005
Llandeilo,2024-05-04T21:25:00+01:00,MW,5.447
Llandeilo,2024-05-04T21:30:00+01:00,MW,5.369
Llandeilo,2024-05-04T21:35:00+01:00,MW,5.4
Llandeilo,2024-05-04T21:40:00+01:00,MW,5.378
Llandeilo,2024-05-04T21:45:00+01:00,MW,5.286
Llandeilo,2024-05-04T21:50:00+01:00,MW,5.33
Llandeilo,2024-05-04T21:55:00+01:00,MW,5.168
Llandeilo,2024-05-04T22:00:00+01:00,MW,5.18
Llandeilo,2024-05-04T22:05:00+01:00,MW,5.185
Llandeilo,2024-05-04T22:10:00+01:00,MW,5.216
Llandeilo,2024-05-04T22:15:00+01:00,MW,5.146
Llandeilo,2024-05-04T22:20:00+01:00,MW,4.936
Llandeilo,2024-05-04T22:25:00+01:00,MW,4.833
Llandeilo,2024-05-04T22:30:00+01:00,MW,4.78
Llandeilo,2024-05-04T22:35:00+01:00,MW,4.69
Llandeilo,2024-05-04T22:40:00+01:00,MW,4.656000000000001
Llandeilo,2024-05-04T22:45:00+01:00,MW,4.654999999999999
Llandeilo,2024-05-04T22:50:00+01:00,MW,4.667
Llandeilo,2024-05-04T22:55:00+01:00,MW,4.556
Llandeilo,2024-05-04T23:00:00+01:00,MW,4.569
Llandeilo,2024-05-04T23:05:00+01:00,MW,4.466
Llandeilo,2024-05-04T23:10:00+01:00,MW,4.453
Llandeilo,2024-05-04T23:15:00+01:00,MW,4.367
Llandeilo,2024-05-04T23:20:00+01:00,MW,4.363
Llandeilo,2024-05-04T23:25:00+01:00,MW,4.29
Llandeilo,2024-05-04T23:30:00+01:00,MW,4.065
Llandeilo,2024-05-04T23:35:00+01:00,MW,4.268
Llandeilo,2024-05-04T23:40:00+01:00,MW,4.367999999999999
Llandeilo,2024-05-04T23:45:00+01:00,MW,4.322
Llandeilo,2024-05-04T23:50:00+01:00,MW,4.216
Llandeilo,2024-05-04T23:55:00+01:00,MW,4.27
Llandeilo,2024-05-05T00:00:00+01:00,MW,4.226
