site,time,unit,value
Hollicombe,2024-05-04T04:45:00+01:00,MVA,2.428
Hollicombe,2024-05-04T04:50:00+01:00,MVA,2.433
Hollicombe,2024-05-04T04:55:00+01:00,MVA,2.44
Hollicombe,2024-05-04T05:00:00+01:00,MVA,2.4450000000000003
Hollicombe,2024-05-04T05:05:00+01:00,MVA,2.45
Hollicombe,2024-05-04T05:10:00+01:00,MVA,2.455
Hollicombe,2024-05-04T05:15:00+01:00,MVA,2.4610000000000003
Hollicombe,2024-05-04T05:20:00+01:00,MVA,2.466
Hollicombe,2024-05-04T05:25:00+01:00,MVA,2.472
Hollicombe,2024-05-04T05:30:00+01:00,MVA,2.4779999999999998
Hollicombe,2024-05-04T05:35:00+01:00,MVA,2.4829999999999997
Hollicombe,2024-05-04T05:40:00+01:00,MVA,2.488
Hollicombe,2024-05-04T05:45:00+01:00,MVA,2.4939999999999998
Hollicombe,2024-05-04T05:50:00+01:00,MVA,2.4989999999999997
Hollicombe,2024-05-04T05:55:00+01:00,MVA,2.505
Hollicombe,2024-05-04T06:00:00+01:00,MVA,2.51
Hollicombe,2024-05-04T06:05:00+01:00,MVA,2.516
Hollicombe,2024-05-04T06:10:00+01:00,MVA,2.521
Hollicombe,2024-05-04T06:15:00+01:00,MVA,2.532
Hollicombe,2024-05-04T06:20:00+01:00,MVA,2.56
Hollicombe,2024-05-04T06:25:00+01:00,MVA,2.589
Hollicombe,2024-05-04T06:30:00+01:00,MVA,2.618
Hollicombe,2024-05-04T06:35:00+01:00,MVA,2.646
Hollicombe,2024-05-04T06:40:00+01:00,MVA,2.675
Hollicombe,2024-05-04T06:45:00+01:00,MVA,2.7039999999999997
Hollicombe,2024-05-04T06:50:00+01:00,MVA,2.734
Hollicombe,2024-05-04T06:55:00+01:00,MVA,2.762
Hollicombe,2024-05-04T07:00:00+01:00,MVA,2.7910000000000004
Hollicombe,2024-05-04T07:05:00+01:00,MVA,2.84
Hollicombe,2024-05-04T07:10:00+01:00,MVA,3.004
Hollicombe,2024-05-04T07:15:00+01:00,MVA,3.117
Hollicombe,2024-05-04T07:20:00+01:00,MVA,3.1559999999999997
Hollicombe,2024-05-04T07:25:00+01:00,MVA,3.1950000000000003
Hollicombe,2024-05-04T07:30:00+01:00,MVA,3.235
Hollicombe,2024-05-04T07:35:00+01:00,MVA,3.274
Hollicombe,2024-05-04T07:40:00+01:00,MVA,3.3129999999999997
Hollicombe,2024-05-04T07:45:00+01:00,MVA,3.3529999999999998
Hollicombe,2024-05-04T07:50:00+01:00,MVA,3.3920000000000003
Hollicombe,2024-05-04T07:55:00+01:00,MVA,3.487
Hollicombe,2024-05-04T08:00:00+01:00,MVA,3.591
Hollicombe,2024-05-04T08:05:00+01:00,MVA,3.611
Hollicombe,2024-05-04T08:10:00+01:00,MVA,3.618
Hollicombe,2024-05-04T08:15:00+01:00,MVA,3.627
Hollicombe,2024-05-04T08:20:00+01:00,MVA,3.6340000000000003
Hollicombe,2024-05-04T08:25:00+01:00,MVA,3.641
Hollicombe,2024-05-04T08:30:00+01:00,MVA,3.649
Hollicombe,2024-05-04T08:35:00+01:00,MVA,3.657
Hollicombe,2024-05-04T08:40:00+01:00,MVA,3.6639999999999997
Hollicombe,2024-05-04T08:45:00+01:00,MVA,3.6719999999999997
Hollicombe,2024-05-04T08:50:00+01:00,MVA,3.669
Hollicombe,2024-05-04T08:55:00+01:00,MVA,3.66
Hollicombe,2024-05-04T09:00:00+01:00,MVA,3.652
Hollicombe,2024-05-04T09:05:00+01:00,MVA,3.643
Hollicombe,2024-05-04T09:10:00+01:00,MVA,3.636
Hollicombe,2024-05-04T09:15:00+01:00,MVA,3.627
Hollicombe,2024-05-04T09:20:00+01:00,MVA,3.6180000000000003
Hollicombe,2024-05-04T09:25:00+01:00,MVA,3.6100000000000003
Hollicombe,2024-05-04T09:30:00+01:00,MVA,3.601
Hollicombe,2024-05-04T09:35:00+01:00,MVA,3.593
Hollicombe,2024-05-04T09:40:00+01:00,MVA,3.585
Hollicombe,2024-05-04T09:45:00+01:00,MVA,3.5759999999999996
Hollicombe,2024-05-04T09:50:00+01:00,MVA,3.567
Hollicombe,2024-05-04T09:55:00+01:00,MVA,3.559
Hollicombe,2024-05-04T10:00:00+01:00,MVA,3.551
Hollicombe,2024-05-04T10:05:00+01:00,MVA,3.543
Hollicombe,2024-05-04T10:10:00+01:00,MVA,3.534
Hollicombe,2024-05-04T10:15:00+01:00,MVA,3.5250000000000004
Hollicombe,2024-05-04T10:20:00+01:00,MVA,3.518
Hollicombe,2024-05-04T10:25:00+01:00,MVA,3.509
Hollicombe,2024-05-04T10:30:00+01:00,MVA,3.496
Hollicombe,2024-05-04T10:35:00+01:00,MVA,3.482
Hollicombe,2024-05-04T10:40:00+01:00,MVA,3.468
Hollicombe,2024-05-04T10:45:00+01:00,MVA,3.455
Hollicombe,2024-05-04T10:50:00+01:00,MVA,3.441
Hollicombe,2024-05-04T10:55:00+01:00,MVA,3.427
Hollicombe,2024-05-04T11:00:00+01:00,MVA,3.4139999999999997
Hollicombe,2024-05-04T11:05:00+01:00,MVA,3.4
Hollicombe,2024-05-04T11:10:00+01:00,MVA,3.3810000000000002
Hollicombe,2024-05-04T11:15:00+01:00,MVA,3.352
Hollicombe,2024-05-04T11:20:00+01:00,MVA,3.3230000000000004
Hollicombe,2024-05-04T11:25:00+01:00,MVA,3.294
Hollicombe,2024-05-04T11:30:00+01:00,MVA,3.266
Hollicombe,2024-05-04T11:35:00+01:00,MVA,3.239
Hollicombe,2024-05-04T11:40:00+01:00,MVA,3.215
Hollicombe,2024-05-04T11:45:00+01:00,MVA,3.1950000000000003
Hollicombe,2024-05-04T11:50:00+01:00,MVA,3.181
Hollicombe,2024-05-04T11:55:00+01:00,MVA,3.166
Hollicombe,2024-05-04T12:00:00+01:00,MVA,3.153
Hollicombe,2024-05-04T12:05:00+01:00,MVA,3.1390000000000002
Hollicombe,2024-05-04T12:10:00+01:00,MVA,3.124
Hollicombe,2024-05-04T12:15:00+01:00,MVA,3.1109999999999998
Hollicombe,2024-05-04T12:20:00+01:00,MVA,3.097
Hollicombe,2024-05-04T12:25:00+01:00,MVA,3.082
Hollicombe,2024-05-04T12:30:00+01:00,MVA,3.069
Hollicombe,2024-05-04T12:35:00+01:00,MVA,3.0549999999999997
Hollicombe,2024-05-04T12:40:00+01:00,MVA,3.04
Hollicombe,2024-05-04T12:45:00+01:00,MVA,3.027
Hollicombe,2024-05-04T12:50:00+01:00,MVA,3.012
Hollicombe,2024-05-04T12:55:00+01:00,MVA,2.998
Hollicombe,2024-05-04T13:00:00+01:00,MVA,2.985
Hollicombe,2024-05-04T13:05:00+01:00,MVA,2.9699999999999998
Hollicombe,2024-05-04T13:10:00+01:00,MVA,2.957
Hollicombe,2024-05-04T13:15:00+01:00,MVA,2.943
Hollicombe,2024-05-04T13:20:00+01:00,MVA,2.928
Hollicombe,2024-05-04T13:25:00+01:00,MVA,2.915
Hollicombe,2024-05-04T13:30:00+01:00,MVA,2.901
Hollicombe,2024-05-04T13:35:00+01:00,MVA,2.886
Hollicombe,2024-05-04T13:40:00+01:00,MVA,2.873
Hollicombe,2024-05-04T13:45:00+01:00,MVA,2.859
Hollicombe,2024-05-04T13:50:00+01:00,MVA,2.8440000000000003
Hollicombe,2024-05-04T13:55:00+01:00,MVA,2.833
Hollicombe,2024-05-04T14:00:00+01:00,MVA,2.838
Hollicombe,2024-05-04T14:05:00+01:00,MVA,2.855
Hollicombe,2024-05-04T14:10:00+01:00,MVA,2.871
Hollicombe,2024-05-04T14:15:00+01:00,MVA,2.888
Hollicombe,2024-05-04T14:20:00+01:00,MVA,2.9050000000000002
Hollicombe,2024-05-04T14:25:00+01:00,MVA,2.922
Hollicombe,2024-05-04T14:30:00+01:00,MVA,2.939
Hollicombe,2024-05-04T14:35:00+01:00,MVA,2.955
Hollicombe,2024-05-04T14:40:00+01:00,MVA,2.972
Hollicombe,2024-05-04T14:45:00+01:00,MVA,2.989
Hollicombe,2024-05-04T14:50:00+01:00,MVA,3.005
Hollicombe,2024-05-04T14:55:00+01:00,MVA,3.02
Hollicombe,2024-05-04T15:00:00+01:00,MVA,3.035
Hollicombe,2024-05-04T15:05:00+01:00,MVA,3.05
Hollicombe,2024-05-04T15:10:00+01:00,MVA,3.066
Hollicombe,2024-05-04T15:15:00+01:00,MVA,3.081
Hollicombe,2024-05-04T15:20:00+01:00,MVA,3.0949999999999998
Hollicombe,2024-05-04T15:25:00+01:00,MVA,3.1109999999999998
Hollicombe,2024-05-04T15:30:00+01:00,MVA,3.1260000000000003
Hollicombe,2024-05-04T15:35:00+01:00,MVA,3.141
Hollicombe,2024-05-04T15:40:00+01:00,MVA,3.1559999999999997
Hollicombe,2024-05-04T15:45:00+01:00,MVA,3.1710000000000003
Hollicombe,2024-05-04T15:50:00+01:00,MVA,3.186
Hollicombe,2024-05-04T15:55:00+01:00,MVA,3.2009999999999996
Hollicombe,2024-05-04T16:00:00+01:00,MVA,3.2169999999999996
Hollicombe,2024-05-04T16:05:00+01:00,MVA,3.231
Hollicombe,2024-05-04T16:10:00+01:00,MVA,3.246
Hollicombe,2024-05-04T16:15:00+01:00,MVA,3.262
Hollicombe,2024-05-04T16:20:00+01:00,MVA,3.277
Hollicombe,2024-05-04T16:25:00+01:00,MVA,3.291
Hollicombe,2024-05-04T16:30:00+01:00,MVA,3.307
Hollicombe,2024-05-04T16:35:00+01:00,MVA,3.322
Hollicombe,2024-05-04T16:40:00+01:00,MVA,3.3369999999999997
Hollicombe,2024-05-04T16:45:00+01:00,MVA,3.3520000000000003
Hollicombe,2024-05-04T16:50:00+01:00,MVA,3.37
Hollicombe,2024-05-04T16:55:00+01:00,MVA,3.426
Hollicombe,2024-05-04T17:00:00+01:00,MVA,3.5010000000000003
Hollicombe,2024-05-04T17:05:00+01:00,MVA,3.577
Hollicombe,2024-05-04T17:10:00+01:00,MVA,3.652
Hollicombe,2024-05-04T17:15:00+01:00,MVA,3.725
Hollicombe,2024-05-04T17:20:00+01:00,MVA,3.7750000000000004
Hollicombe,2024-05-04T17:25:00+01:00,MVA,3.8289999999999997
Hollicombe,2024-05-04T17:30:00+01:00,MVA,3.924
Hollicombe,2024-05-04T17:35:00+01:00,MVA,4.025
Hollicombe,2024-05-04T17:40:00+01:00,MVA,4.1240000000000006
Hollicombe,2024-05-04T17:45:00+01:00,MVA,4.167999999999999
Hollicombe,2024-05-04T17:50:00+01:00,MVA,4.1850000000000005
Hollicombe,2024-05-04T17:55:00+01:00,MVA,4.201
Hollicombe,2024-05-04T18:00:00+01:00,MVA,4.216
Hollicombe,2024-05-04T18:05:00+01:00,MVA,4.2330000000000005
Hollicombe,2024-05-04T18:10:00+01:00,MVA,4.249
Hollicombe,2024-05-04T18:15:00+01:00,MVA,4.265000000000001
Hollicombe,2024-05-04T18:20:00+01:00,MVA,4.281000000000001
Hollicombe,2024-05-04T18:25:00+01:00,MVA,4.297000000000001
Hollicombe,2024-05-04T18:30:00+01:00,MVA,4.313000000000001
Hollicombe,2024-05-04T18:35:00+01:00,MVA,4.327999999999999
Hollicombe,2024-05-04T18:40:00+01:00,MVA,4.3149999999999995
Hollicombe,2024-05-04T18:45:00+01:00,MVA,4.149
Hollicombe,2024-05-04T18:50:00+01:00,MVA,4.061
Hollicombe,2024-05-04T18:55:00+01:00,MVA,4.048
Hollicombe,2024-05-04T19:00:00+01:00,MVA,4.0329999999999995
Hollicombe,2024-05-04T19:05:00+01:00,MVA,4.019
Hollicombe,2024-05-04T19:10:00+01:00,MVA,4.005
Hollicombe,2024-05-04T19:15:00+01:00,MVA,3.991
Hollicombe,2024-05-04T19:20:00+01:00,MVA,3.977
Hollicombe,2024-05-04T19:25:00+01:00,MVA,3.9619999999999997
Hollicombe,2024-05-04T19:30:00+01:00,MVA,3.949
Hollicombe,2024-05-04T19:35:00+01:00,MVA,3.9349999999999996
Hollicombe,2024-05-04T19:40:00+01:00,MVA,3.9189999999999996
Hollicombe,2024-05-04T19:45:00+01:00,MVA,3.901
Hollicombe,2024-05-04T19:50:00+01:00,MVA,3.8819999999999997
Hollicombe,2024-05-04T19:55:00+01:00,MVA,3.863
Hollicombe,2024-05-04T20:00:00+01:00,MVA,3.844
Hollicombe,2024-05-04T20:05:00+01:00,MVA,3.825
Hollicombe,2024-05-04T20:10:00+01:00,MVA,3.806
Hollicombe,2024-05-04T20:15:00+01:00,MVA,3.787
Hollicombe,2024-05-04T20:20:00+01:00,MVA,3.768
Hollicombe,2024-05-04T20:25:00+01:00,MVA,3.75
Hollicombe,2024-05-04T20:30:00+01:00,MVA,3.73
Hollicombe,2024-05-04T20:35:00+01:00,MVA,3.711
Hollicombe,2024-05-04T20:40:00+01:00,MVA,3.692
Hollicombe,2024-05-04T20:45:00+01:00,MVA,3.673
Hollicombe,2024-05-04T20:50:00+01:00,MVA,3.6550000000000002
Hollicombe,2024-05-04T20:55:00+01:00,MVA,3.635
Hollicombe,2024-05-04T21:00:00+01:00,MVA,3.617
Hollicombe,2024-05-04T21:05:00+01:00,MVA,3.598
Hollicombe,2024-05-04T21:10:00+01:00,MVA,3.5780000000000003
Hollicombe,2024-05-04T21:15:00+01:00,MVA,3.56
Hollicombe,2024-05-04T21:20:00+01:00,MVA,3.537
Hollicombe,2024-05-04T21:25:00+01:00,MVA,3.51
Hollicombe,2024-05-04T21:30:00+01:00,MVA,3.481
Hollicombe,2024-05-04T21:35:00+01:00,MVA,3.453
Hollicombe,2024-05-04T21:40:00+01:00,MVA,3.424
Hollicombe,2024-05-04T21:45:00+01:00,MVA,3.388
Hollicombe,2024-05-04T21:50:00+01:00,MVA,3.3520000000000003
Hollicombe,2024-05-04T21:55:00+01:00,MVA,3.315
Hollicombe,2024-05-04T22:00:00+01:00,MVA,3.278
Hollicombe,2024-05-04T22:05:00+01:00,MVA,3.241
Hollicombe,2024-05-04T22:10:00+01:00,MVA,3.2039999999999997
Hollicombe,2024-05-04T22:15:00+01:00,MVA,3.167
Hollicombe,2024-05-04T22:20:00+01:00,MVA,3.13
Hollicombe,2024-05-04T22:25:00+01:00,MVA,3.094
Hollicombe,2024-05-04T22:30:00+01:00,MVA,3.056
Hollicombe,2024-05-04T22:35:00+01:00,MVA,3.021
Hollicombe,2024-05-04T22:40:00+01:00,MVA,2.989
Hollicombe,2024-05-04T22:45:00+01:00,MVA,2.958
Hollicombe,2024-05-04T22:50:00+01:00,MVA,2.927
Hollicombe,2024-05-04T22:55:00+01:00,MVA,2.899
Hollicombe,2024-05-04T23:00:00+01:00,MVA,2.874
Hollicombe,2024-05-04T23:05:00+01:00,MVA,2.849
Hollicombe,2024-05-04T23:10:00+01:00,MVA,2.824
Hollicombe,2024-05-04T23:15:00+01:00,MVA,2.8
Hollicombe,2024-05-04T23:20:00+01:00,MVA,2.775
Hollicombe,2024-05-04T23:25:00+01:00,MVA,2.75
Hollicombe,2024-05-04T23:30:00+01:00,MVA,2.7249999999999996
Hollicombe,2024-05-04T23:35:00+01:00,MVA,2.702
Hollicombe,2024-05-04T23:40:00+01:00,MVA,2.677
Hollicombe,2024-05-04T23:45:00+01:00,MVA,2.652
Hollicombe,2024-05-04T23:50:00+01:00,MVA,2.628
Hollicombe,2024-05-04T23:55:00+01:00,MVA,2.6029999999999998
Hollicombe,2024-05-05T00:00:00+01:00,MVA,2.5780000000000003
