Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.04
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.19
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.56
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.3
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.9
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,19.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.57
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.99
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.04
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
251780,Broad Oak,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.36
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.56
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.26
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.0
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.5
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.3
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.4
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.72
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.08
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.2
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.4
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.65
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.3
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.7
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.3
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.65
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.5
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.36
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.47
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.4
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.1
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,19.6
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.91
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.95
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.51
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.8
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
251780,Broad Oak,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.66
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.08
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.69
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.3
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,19.2
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.5
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.6
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.69
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.04
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.9
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.32
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.77
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.7
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.9
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.37
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.72
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.57
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.07
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.91
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.5
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.4
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,19.6
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.04
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.76
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.02
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
251780,Broad Oak,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.62
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.19
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.14
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.5
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.37
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.8
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.0
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.9
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.8
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.12
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.33
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.57
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.67
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.2
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,3.3
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.0
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.7
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.36
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.74
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.7
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.65
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.64
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.7
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.06
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.17
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.4
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,19.8
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.12
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.59
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.49
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.2
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
251780,Broad Oak,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.07
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.19
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.24
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.07
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.25
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.2
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.1
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.5
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.52
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.77
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.14
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,3.2
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.3
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.6
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.54
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.43
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.6
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,7.8
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.5
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.2
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.9
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.45
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.02
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.71
251780,Broad Oak,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.05
