Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,44.98
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.76
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.63
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,88.3
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,186.8
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.0
451938,Molesworth Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.7
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.36
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.97
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.35
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.37
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.01
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.4
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.8
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.8
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.43
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.75
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,42.45
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.1
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,22.38
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,104.7
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,173.4
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.1
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.0
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.8
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.95
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,48.81
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.47
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.39
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,87.5
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,200.0
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
451938,Molesworth Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.37
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.9
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.17
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.77
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.2
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.9
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.1
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.3
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.5
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.74
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.13
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,43.68
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.15
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.37
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,113.1
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,178.2
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.4
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.1
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.9
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,49.85
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,26.92
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,28.58
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,99.8
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.1
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
451938,Molesworth Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.95
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.14
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.44
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.89
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.41
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.7
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.0
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.2
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.04
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-5.08
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,45.03
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.4
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.98
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,121.9
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,184.4
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.7
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.5
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,18.0
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,53.47
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,25.29
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,28.4
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,116.2
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,219.4
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
451938,Molesworth Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.6
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.01
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.69
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.35
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,15.7
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.2
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.9
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.2
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.6
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.13
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,43.82
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.43
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,21.72
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,109.7
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,179.2
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.6
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,92.6
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,18.0
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,52.18
451938,Molesworth Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,31.13
