Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 06:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-01 06:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-01 07:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-01 07:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-01 08:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-01 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-04-01 09:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-01 09:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-01 10:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-01 10:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-01 11:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 11:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-01 12:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-01 12:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-01 13:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-01 13:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-01 14:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-04-01 14:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-01 15:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-01 15:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-01 16:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-01 16:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 17:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-01 17:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-04-01 18:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-01 18:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-04-01 19:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-04-01 19:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-04-01 20:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-04-01 20:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-04-01 21:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-04-01 21:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-04-01 22:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-01 22:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-04-01 23:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-04-01 23:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-02 00:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-02 00:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 01:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-02 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 02:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 02:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 03:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-02 03:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-02 04:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-02 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-02 05:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 05:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 06:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-02 06:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-02 07:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-04-02 07:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-02 08:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 08:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-04-02 09:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-02 09:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-04-02 10:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-04-02 10:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-02 11:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-02 11:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-02 12:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-02 12:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-02 13:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-02 13:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-02 14:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-02 14:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-02 15:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-02 15:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-02 16:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-04-02 16:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-02 17:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-02 17:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-04-02 18:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-04-02 18:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-04-02 19:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-04-02 19:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-02 20:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-04-02 20:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-04-02 21:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-02 21:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 22:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-04-02 22:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-02 23:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-02 23:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-03 00:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-03 00:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-03 01:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-03 01:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-03 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-03 02:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-03 03:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-03 03:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-03 04:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-03 04:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-03 05:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-03 05:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-03 06:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 06:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-03 07:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-03 07:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-03 08:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 08:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-04-03 09:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-04-03 09:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-04-03 10:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-03 10:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-04-03 11:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-03 11:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-03 12:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 12:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-04-03 13:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-04-03 13:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-03 14:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-03 14:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-03 15:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
