site,time,unit,value
Gresley 33Kv,10/11/2023 05:20:00,MW,-5.4910887399999995
Gresley 33Kv,10/11/2023 05:25:00,MW,-5.514255389999999
Gresley 33Kv,10/11/2023 05:30:00,MW,-5.728629649999999
Gresley 33Kv,10/11/2023 05:35:00,MW,-5.857877820000002
Gresley 33Kv,10/11/2023 05:40:00,MW,-5.944007719999999
Gresley 33Kv,10/11/2023 05:45:00,MW,-6.044157372999999
Gresley 33Kv,10/11/2023 05:50:00,MW,-6.250307159999999
Gresley 33Kv,10/11/2023 05:55:00,MW,-6.266514049999999
Gresley 33Kv,10/11/2023 06:00:00,MW,-6.736941819999999
Gresley 33Kv,10/11/2023 06:05:00,MW,-6.8232289900000005
Gresley 33Kv,10/11/2023 06:10:00,MW,-7.289105254999999
Gresley 33Kv,10/11/2023 06:15:00,MW,-7.456020852
Gresley 33Kv,10/11/2023 06:20:00,MW,-7.470207358
Gresley 33Kv,10/11/2023 06:25:00,MW,-7.67891478
Gresley 33Kv,10/11/2023 06:30:00,MW,-7.902394629999999
Gresley 33Kv,10/11/2023 06:35:00,MW,-8.08159324
Gresley 33Kv,10/11/2023 06:40:00,MW,-8.13523703
Gresley 33Kv,10/11/2023 06:45:00,MW,-8.090851699999998
Gresley 33Kv,10/11/2023 06:50:00,MW,-8.459419650000001
Gresley 33Kv,10/11/2023 06:55:00,MW,-8.6976242
Gresley 33Kv,10/11/2023 07:00:00,MW,-9.003733604999997
Gresley 33Kv,10/11/2023 07:05:00,MW,-9.48053205
Gresley 33Kv,10/11/2023 07:10:00,MW,-9.016023183000001
Gresley 33Kv,10/11/2023 07:15:00,MW,-8.863677369999998
Gresley 33Kv,10/11/2023 07:20:00,MW,-9.228331279999999
Gresley 33Kv,10/11/2023 07:25:00,MW,-9.395160186
Gresley 33Kv,10/11/2023 07:30:00,MW,-9.675755027
Gresley 33Kv,10/11/2023 07:35:00,MW,-9.926829337
Gresley 33Kv,10/11/2023 07:40:00,MW,-9.983087603000001
Gresley 33Kv,10/11/2023 07:45:00,MW,-9.876079899999997
Gresley 33Kv,10/11/2023 07:50:00,MW,-9.833185644999999
Gresley 33Kv,10/11/2023 07:55:00,MW,-9.891805624999998
Gresley 33Kv,10/11/2023 08:00:00,MW,-9.89011905
Gresley 33Kv,10/11/2023 08:05:00,MW,-9.83866194
Gresley 33Kv,10/11/2023 08:10:00,MW,-10.06772913
Gresley 33Kv,10/11/2023 08:15:00,MW,-7.217432630000001
Gresley 33Kv,10/11/2023 08:20:00,MW,-5.348326211999999
Gresley 33Kv,10/11/2023 08:25:00,MW,-5.502009429
Gresley 33Kv,10/11/2023 08:30:00,MW,-5.3514055350000005
Gresley 33Kv,10/11/2023 08:35:00,MW,-5.622651852000001
Gresley 33Kv,10/11/2023 08:40:00,MW,-5.6161670280000004
Gresley 33Kv,10/11/2023 08:45:00,MW,-5.538295970000003
Gresley 33Kv,10/11/2023 08:50:00,MW,-5.3800512199999995
Gresley 33Kv,10/11/2023 08:55:00,MW,-5.338167165000001
Gresley 33Kv,10/11/2023 09:00:00,MW,-5.447491209999999
Gresley 33Kv,10/11/2023 09:05:00,MW,-5.354802863999999
Gresley 33Kv,10/11/2023 09:10:00,MW,-5.514846
Gresley 33Kv,10/11/2023 09:15:00,MW,-4.750292559999999
Gresley 33Kv,10/11/2023 09:20:00,MW,-5.044867361999999
Gresley 33Kv,10/11/2023 09:25:00,MW,-4.878373810000001
Gresley 33Kv,10/11/2023 09:30:00,MW,-4.952447309999999
Gresley 33Kv,10/11/2023 09:35:00,MW,-4.019508849999999
Gresley 33Kv,10/11/2023 09:40:00,MW,-3.9291009900000007
Gresley 33Kv,10/11/2023 09:45:00,MW,-4.705416820000001
Gresley 33Kv,10/11/2023 09:50:00,MW,-5.974862300000001
Gresley 33Kv,10/11/2023 09:55:00,MW,-4.859960894
Gresley 33Kv,10/11/2023 10:00:00,MW,-4.77417804
Gresley 33Kv,10/11/2023 10:05:00,MW,-5.089592329999999
Gresley 33Kv,10/11/2023 10:10:00,MW,-5.12766613
Gresley 33Kv,10/11/2023 10:15:00,MW,-4.79684958
Gresley 33Kv,10/11/2023 10:20:00,MW,-6.7381082
Gresley 33Kv,10/11/2023 10:25:00,MW,-9.61723554
Gresley 33Kv,10/11/2023 10:30:00,MW,-9.478341308000001
Gresley 33Kv,10/11/2023 10:35:00,MW,-9.420188162999999
Gresley 33Kv,10/11/2023 10:40:00,MW,-9.098329287
Gresley 33Kv,10/11/2023 10:45:00,MW,-8.882888890000002
Gresley 33Kv,10/11/2023 10:50:00,MW,-8.547554796
Gresley 33Kv,10/11/2023 10:55:00,MW,-9.261617115000002
Gresley 33Kv,10/11/2023 11:00:00,MW,-9.10398052
Gresley 33Kv,10/11/2023 11:05:00,MW,-9.06663279
Gresley 33Kv,10/11/2023 11:10:00,MW,-9.0490228
Gresley 33Kv,10/11/2023 11:15:00,MW,-9.08361562
Gresley 33Kv,10/11/2023 11:20:00,MW,-9.483896025999998
Gresley 33Kv,10/11/2023 11:25:00,MW,-6.036572830000002
Gresley 33Kv,10/11/2023 11:30:00,MW,-4.84316059
Gresley 33Kv,10/11/2023 11:35:00,MW,-4.647450460000001
Gresley 33Kv,10/11/2023 11:40:00,MW,-4.638686549999999
Gresley 33Kv,10/11/2023 11:45:00,MW,-5.036714400000001
Gresley 33Kv,10/11/2023 11:50:00,MW,-5.0540427900000005
Gresley 33Kv,10/11/2023 11:55:00,MW,-5.24130162
Gresley 33Kv,10/11/2023 12:00:00,MW,-5.298467250000001
Gresley 33Kv,10/11/2023 12:05:00,MW,-5.74642821
Gresley 33Kv,10/11/2023 12:10:00,MW,-5.9678038440000005
Gresley 33Kv,10/11/2023 12:15:00,MW,-5.762251582999999
Gresley 33Kv,10/11/2023 12:20:00,MW,-5.9799692
Gresley 33Kv,10/11/2023 12:25:00,MW,-6.013698405
Gresley 33Kv,10/11/2023 12:30:00,MW,-6.292897036
Gresley 33Kv,10/11/2023 12:35:00,MW,-5.931108160000001
Gresley 33Kv,10/11/2023 12:40:00,MW,-6.509124559999998
Gresley 33Kv,10/11/2023 12:45:00,MW,-6.061508805000001
Gresley 33Kv,10/11/2023 12:50:00,MW,-6.2724969999999995
Gresley 33Kv,10/11/2023 12:55:00,MW,-5.8211257100000005
Gresley 33Kv,10/11/2023 13:00:00,MW,-5.742708410000001
Gresley 33Kv,10/11/2023 13:05:00,MW,-5.8138072
Gresley 33Kv,10/11/2023 13:10:00,MW,-5.61374824
Gresley 33Kv,10/11/2023 13:15:00,MW,-5.45892972
Gresley 33Kv,10/11/2023 13:20:00,MW,-5.54517297
Gresley 33Kv,10/11/2023 13:25:00,MW,-5.27461182
Gresley 33Kv,10/11/2023 13:30:00,MW,-5.0001237
Gresley 33Kv,10/11/2023 13:35:00,MW,-5.38604888
Gresley 33Kv,10/11/2023 13:40:00,MW,-5.085257670000002
Gresley 33Kv,10/11/2023 13:45:00,MW,-5.4670969
Gresley 33Kv,10/11/2023 13:50:00,MW,-5.5812805
Gresley 33Kv,10/11/2023 13:55:00,MW,-5.699343532
Gresley 33Kv,10/11/2023 14:00:00,MW,-4.595266922
Gresley 33Kv,10/11/2023 14:05:00,MW,-3.9224138899999996
Gresley 33Kv,10/11/2023 14:10:00,MW,-4.17983794
Gresley 33Kv,10/11/2023 14:15:00,MW,-4.404587509999999
Gresley 33Kv,10/11/2023 14:20:00,MW,-4.479377800000001
Gresley 33Kv,10/11/2023 14:25:00,MW,-4.795127928999999
Gresley 33Kv,10/11/2023 14:30:00,MW,-5.08350018
Gresley 33Kv,10/11/2023 14:35:00,MW,-4.941265575000001
Gresley 33Kv,10/11/2023 14:40:00,MW,-4.840461970000002
Gresley 33Kv,10/11/2023 14:45:00,MW,-4.799328397
Gresley 33Kv,10/11/2023 14:50:00,MW,-5.037491215000002
Gresley 33Kv,10/11/2023 14:55:00,MW,-4.785077360000001
Gresley 33Kv,10/11/2023 15:00:00,MW,-4.969551710000001
Gresley 33Kv,10/11/2023 15:05:00,MW,-5.040588540000001
Gresley 33Kv,10/11/2023 15:10:00,MW,-5.4780678499999995
Gresley 33Kv,10/11/2023 15:15:00,MW,-5.322462245
Gresley 33Kv,10/11/2023 15:20:00,MW,-5.313377967999998
Gresley 33Kv,10/11/2023 15:25:00,MW,-5.337581014000001
Gresley 33Kv,10/11/2023 15:30:00,MW,-5.594135310000001
Gresley 33Kv,10/11/2023 15:35:00,MW,-5.837235860000002
Gresley 33Kv,10/11/2023 15:40:00,MW,-5.99420842
Gresley 33Kv,10/11/2023 15:45:00,MW,-6.212740100000001
Gresley 33Kv,10/11/2023 15:50:00,MW,-6.34962934
Gresley 33Kv,10/11/2023 15:55:00,MW,-6.332880230000001
Gresley 33Kv,10/11/2023 16:00:00,MW,-6.566982430000001
Gresley 33Kv,10/11/2023 16:05:00,MW,-6.598938829999998
Gresley 33Kv,10/11/2023 16:10:00,MW,-6.697392714000001
Gresley 33Kv,10/11/2023 16:15:00,MW,-7.098831642999999
Gresley 33Kv,10/11/2023 16:20:00,MW,-7.139180209999999
Gresley 33Kv,10/11/2023 16:25:00,MW,-6.957817312100001
Gresley 33Kv,10/11/2023 16:30:00,MW,-6.6831058479999985
Gresley 33Kv,10/11/2023 16:35:00,MW,-6.96931292
Gresley 33Kv,10/11/2023 16:40:00,MW,-6.89893683
Gresley 33Kv,10/11/2023 16:45:00,MW,-6.9777464999999985
Gresley 33Kv,10/11/2023 16:50:00,MW,-6.88983979
Gresley 33Kv,10/11/2023 16:55:00,MW,-6.75098607
Gresley 33Kv,10/11/2023 17:00:00,MW,-6.93966545
Gresley 33Kv,10/11/2023 17:05:00,MW,-6.783429853000001
Gresley 33Kv,10/11/2023 17:10:00,MW,-6.501091779999999
Gresley 33Kv,10/11/2023 17:15:00,MW,-6.369917509999999
Gresley 33Kv,10/11/2023 17:20:00,MW,-6.5387124199999995
Gresley 33Kv,10/11/2023 17:25:00,MW,-6.486509510000001
Gresley 33Kv,10/11/2023 17:30:00,MW,-6.29670941
Gresley 33Kv,10/11/2023 17:35:00,MW,-6.165374600000002
Gresley 33Kv,10/11/2023 17:40:00,MW,-6.12280346
Gresley 33Kv,10/11/2023 17:45:00,MW,-6.444872917
Gresley 33Kv,10/11/2023 17:50:00,MW,-6.646868109999998
Gresley 33Kv,10/11/2023 17:55:00,MW,-6.59936574
Gresley 33Kv,10/11/2023 18:00:00,MW,-6.842497612000001
Gresley 33Kv,10/11/2023 18:05:00,MW,-6.930458197
Gresley 33Kv,10/11/2023 18:10:00,MW,-6.864759339999999
Gresley 33Kv,10/11/2023 18:15:00,MW,-6.979565970000001
Gresley 33Kv,10/11/2023 18:20:00,MW,-6.8840791800000005
Gresley 33Kv,10/11/2023 18:25:00,MW,-6.804277394000001
Gresley 33Kv,10/11/2023 18:30:00,MW,-6.877804175
Gresley 33Kv,10/11/2023 18:35:00,MW,-6.78520003
Gresley 33Kv,10/11/2023 18:40:00,MW,-6.93223399
Gresley 33Kv,10/11/2023 18:45:00,MW,-6.907878539999999
Gresley 33Kv,10/11/2023 18:50:00,MW,-6.775731540000001
Gresley 33Kv,10/11/2023 18:55:00,MW,-6.478440750000001
Gresley 33Kv,10/11/2023 19:00:00,MW,-8.714931989999998
Gresley 33Kv,10/11/2023 19:05:00,MW,-11.216179050000001
Gresley 33Kv,10/11/2023 19:10:00,MW,-11.305811349999999
Gresley 33Kv,10/11/2023 19:15:00,MW,-11.021482190999999
Gresley 33Kv,10/11/2023 19:20:00,MW,-10.914477755999998
Gresley 33Kv,10/11/2023 19:25:00,MW,-10.90741114
Gresley 33Kv,10/11/2023 19:30:00,MW,-10.549039785000002
Gresley 33Kv,10/11/2023 19:35:00,MW,-10.439086510000001
Gresley 33Kv,10/11/2023 19:40:00,MW,-10.297829870000003
Gresley 33Kv,10/11/2023 19:45:00,MW,-10.211828890000001
Gresley 33Kv,10/11/2023 19:50:00,MW,-10.264689129999999
Gresley 33Kv,10/11/2023 19:55:00,MW,-10.271807090000001
Gresley 33Kv,10/11/2023 20:00:00,MW,-10.24355741
Gresley 33Kv,10/11/2023 20:05:00,MW,-10.19429643
Gresley 33Kv,10/11/2023 20:10:00,MW,-9.978450409999999
Gresley 33Kv,10/11/2023 20:15:00,MW,-10.067113661999999
Gresley 33Kv,10/11/2023 20:20:00,MW,-10.16523595
Gresley 33Kv,10/11/2023 20:25:00,MW,-9.6860951182
Gresley 33Kv,10/11/2023 20:30:00,MW,-9.670698660000001
Gresley 33Kv,10/11/2023 20:35:00,MW,-9.532414914999999
Gresley 33Kv,10/11/2023 20:40:00,MW,-9.43208973
Gresley 33Kv,10/11/2023 20:45:00,MW,-9.36061965
Gresley 33Kv,10/11/2023 20:50:00,MW,-9.26069061
Gresley 33Kv,10/11/2023 20:55:00,MW,-9.239455079999999
Gresley 33Kv,10/11/2023 21:00:00,MW,-9.272891819999998
Gresley 33Kv,10/11/2023 21:05:00,MW,-9.0459995
Gresley 33Kv,10/11/2023 21:10:00,MW,-8.91875132
Gresley 33Kv,10/11/2023 21:15:00,MW,-8.823081640000002
Gresley 33Kv,10/11/2023 21:20:00,MW,-8.575978719999998
Gresley 33Kv,10/11/2023 21:25:00,MW,-8.73472053
Gresley 33Kv,10/11/2023 21:30:00,MW,-8.769235826
Gresley 33Kv,10/11/2023 21:35:00,MW,-8.59092657
Gresley 33Kv,10/11/2023 21:40:00,MW,-8.436617674
Gresley 33Kv,10/11/2023 21:45:00,MW,-8.37977213
Gresley 33Kv,10/11/2023 21:50:00,MW,-8.302247519999998
Gresley 33Kv,10/11/2023 21:55:00,MW,-8.280284186
Gresley 33Kv,10/11/2023 22:00:00,MW,-8.18139222
Gresley 33Kv,10/11/2023 22:05:00,MW,-8.16655833
Gresley 33Kv,10/11/2023 22:10:00,MW,-8.141422854999998
Gresley 33Kv,10/11/2023 22:15:00,MW,-7.844879813000001
Gresley 33Kv,10/11/2023 22:20:00,MW,-7.795292249999999
Gresley 33Kv,10/11/2023 22:25:00,MW,-7.608503960999999
Gresley 33Kv,10/11/2023 22:30:00,MW,-7.355648619999999
Gresley 33Kv,10/11/2023 22:35:00,MW,-7.333881645000002
Gresley 33Kv,10/11/2023 22:40:00,MW,-7.3228735
Gresley 33Kv,10/11/2023 22:45:00,MW,-7.244914566000001
Gresley 33Kv,10/11/2023 22:50:00,MW,-7.2327246050000005
Gresley 33Kv,10/11/2023 22:55:00,MW,-6.9636557099999985
Gresley 33Kv,10/11/2023 23:00:00,MW,-6.73672265
Gresley 33Kv,10/11/2023 23:05:00,MW,-6.509822415
Gresley 33Kv,10/11/2023 23:10:00,MW,-6.779172280000001
Gresley 33Kv,10/11/2023 23:15:00,MW,-6.557582144
Gresley 33Kv,10/11/2023 23:20:00,MW,-6.442657045
Gresley 33Kv,10/11/2023 23:25:00,MW,-6.373936313
Gresley 33Kv,10/11/2023 23:30:00,MW,-6.5853448199999995
Gresley 33Kv,10/11/2023 23:35:00,MW,-6.441465344
Gresley 33Kv,10/11/2023 23:40:00,MW,-6.200343800000001
Gresley 33Kv,10/11/2023 23:45:00,MW,-6.100356539999999
Gresley 33Kv,10/11/2023 23:50:00,MW,-6.200230015
Gresley 33Kv,10/11/2023 23:55:00,MW,-6.05067577
