Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,56.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.92
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.19
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.31
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.62
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,28.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,5.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.23
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.51
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,18.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,49.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,76.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,45.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,15.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.35
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.38
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,61.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.93
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,14.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,33.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,61.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.66
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.08
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.25
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,27.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,5.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,6.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.57
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,18.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.64
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,44.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,78.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,45.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,15.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
