Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.03
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.96
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,N Current (RMS),A,44.3
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.5
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,50.1
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,transformer,,Temperature,C,20.9
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,8.89
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,5.81
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,16.57
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,44.0
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
604760,St Marys Church Kilgetty,2024-03-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.04
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.35
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,N Current (RMS),A,3.6
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.5
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.47
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.38
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.13
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.23
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,N Current (RMS),A,33.7
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,transformer,,Temperature,C,21.0
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,7.22
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,6.93
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.41
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
604760,St Marys Church Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.3
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.29
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,N Current (RMS),A,5.1
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.5
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.1
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.72
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.8
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,10.9
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.9
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.5
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.98
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.11
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,N Current (RMS),A,44.4
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.1
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,50.5
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,transformer,,Temperature,C,21.0
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Active Power,kW,8.32
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Active Power,kW,8.88
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Active Power,kW,17.82
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,N Current (RMS),A,44.2
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.6
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
604760,St Marys Church Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.83
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.37
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,N Current (RMS),A,2.8
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.6
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.8
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.07
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.28
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.01
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,N Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.3
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.43
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,N Current (RMS),A,46.2
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.1
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,55.5
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,transformer,,Temperature,C,21.0
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Active Power,kW,10.65
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Active Power,kW,7.9
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Active Power,kW,17.86
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,N Current (RMS),A,43.2
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.2
604760,St Marys Church Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.94
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.34
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,N Current (RMS),A,3.0
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.1
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.08
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.61
604760,St Marys Church Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.08
