Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.37
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,19.76
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,30.87
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,18.96
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,51.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,82.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,126.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,78.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,5.59
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,9.16
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,8.16
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.38
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,29.83
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,24.51
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,43.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,86.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,127.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,105.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.96
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.79
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.12
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.75
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.58
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.25
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,36.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,76.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,50.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,68.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,38.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.95
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.58
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.76
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,65.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,81.88
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,93.43
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,122.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,269.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,336.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,382.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.44
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.54
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.78
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,13.68
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,31.53
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,N Current (RMS),A,84.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,34.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,59.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,128.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.09
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,-0.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.01
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.04
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,2.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,1.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.46
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.35
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.54
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,20.24
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,29.93
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.33
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,51.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,84.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,124.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,76.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,7.51
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,9.57
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,8.25
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,23.19
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,32.58
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,25.62
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,42.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,100.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,138.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,109.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.47
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.58
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,14.31
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.12
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,33.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,71.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,60.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,64.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,38.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.61
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.33
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.95
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,67.68
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,90.49
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,90.63
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,122.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,280.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,372.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,370.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.08
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.11
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.41
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.84
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,16.54
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,33.34
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,N Current (RMS),A,91.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,29.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,70.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,135.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.19
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.09
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,-0.16
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.03
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,5.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,2.69
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,20.57
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,33.11
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,23.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,54.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,85.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,136.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,95.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,6.56
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,9.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,7.98
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,33.59
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,31.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,23.88
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,60.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,139.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,132.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,103.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.21
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.01
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.02
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.43
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,N Current (RMS),A,35.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,81.3
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,57.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,39.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.32
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.17
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.25
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,79.86
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,94.14
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,94.76
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,107.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,326.9
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,385.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,385.6
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.41
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,3.49
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.63
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,18.96
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,36.64
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,N Current (RMS),A,96.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,33.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,79.7
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,147.8
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.23
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,-0.15
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.0
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,5.1
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.69
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.54
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.64
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,20.74
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,34.14
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,20.06
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,64.4
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,85.5
914870,SHEEP MARKET STAMFORD,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,140.2
