Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.2
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.61
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.37
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.84
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,16.36
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.87
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,14.0
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,20.7
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,70.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,55.8
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,60.5
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.59
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.68
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.9
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.81
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,15.6
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,21.4
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,34.1
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.2
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.7
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.46
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.9
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.46
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.43
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,32.4
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,30.55
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,30.5
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,56.3
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,137.0
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,129.5
941846,STATION ROAD WINSLOW,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,128.7
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.23
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.24
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.01
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.2
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.62
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.39
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,18.4
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,31.1
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,21.4
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.6
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.32
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.44
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.2
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,8.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,14.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.52
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.55
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.04
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.85
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.37
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,8.1
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.1
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.5
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.44
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.46
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.65
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.78
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,11.01
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,12.97
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,17.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,55.2
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,48.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,55.9
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.34
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.97
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.44
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.99
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,14.6
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.6
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,31.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.51
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.45
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.54
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.49
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,30.32
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,29.37
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,25.92
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,56.6
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,128.8
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,124.7
941846,STATION ROAD WINSLOW,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,110.0
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.41
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.33
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.73
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,7.12
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.48
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,11.71
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,35.7
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,31.0
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,25.4
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,53.5
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.1
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.92
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.28
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,8.8
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.8
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.7
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,15.5
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.64
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.47
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.81
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.62
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,7.7
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,7.2
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.48
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.8
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.08
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.79
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.56
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.59
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,18.0
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,50.9
941846,STATION ROAD WINSLOW,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,46.2
