Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535843,Usk Gas Works Usk,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.21
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.22
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.19
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.03
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.0
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.8
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.03
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.2
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.0
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.5
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.51
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.5
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.7
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,14.4
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.22
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.69
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.54
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.8
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
535843,Usk Gas Works Usk,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.49
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.16
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.92
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.68
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.96
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.14
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.41
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.08
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.5
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.8
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.1
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,14.4
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.62
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.57
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.0
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,14.2
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.8
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
535843,Usk Gas Works Usk,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.64
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.37
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.79
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,2.6
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.0
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.78
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.13
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.56
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.75
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.8
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.2
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.6
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,14.4
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.77
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.94
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.55
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,13.8
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
535843,Usk Gas Works Usk,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.66
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.93
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,2.8
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.2
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.62
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.03
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.99
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.8
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.8
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.4
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,14.5
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,9.29
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.46
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.92
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,13.0
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.7
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
535843,Usk Gas Works Usk,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.7
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.26
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.97
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,2.8
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.6
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.6
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.4
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.77
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.44
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.09
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.1
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.6
535843,Usk Gas Works Usk,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.1
