Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,45.7
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.02
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.04
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.6
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.93
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.76
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.26
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.1
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.49
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.05
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.71
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.58
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.39
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.52
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,47.4
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,82.7
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.5
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,transformer,,Temperature,C,24.6
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.94
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.13
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.93
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.82
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.31
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.23
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,98.3
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
918013,Kerrs Crescent Marston,2024-02-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.27
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.92
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.93
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.15
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,40.6
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.9
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,20.0
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.4
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.85
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.2
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.9
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.43
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.56
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.43
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.0
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.49
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.23
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.98
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.55
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.3
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,24.5
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,61.4
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,transformer,,Temperature,C,24.7
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.28
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.57
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.66
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.09
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.6
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
918013,Kerrs Crescent Marston,2024-02-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.49
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.68
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.68
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,37.8
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.5
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.6
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.16
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.91
918013,Kerrs Crescent Marston,2024-02-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.44
