dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2838.0,,2838.0,8,55.0,2024-02-25 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2860.0,,2860.0,8,63.0,2024-02-25 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2611.0,,2611.0,8,32.0,2024-02-25 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2223.0,,2223.0,8,58.0,2024-02-25 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2461.0,,2461.0,8,183.0,2024-02-25 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1617.0,,1617.0,8,57.0,2024-02-25 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1373.0,,1373.0,8,75.0,2024-02-25 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1121.0,,1121.0,8,54.0,2024-02-25 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,744.0,,744.0,8,31.0,2024-02-26 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,693.0,,693.0,8,34.0,2024-02-26 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,626.0,,626.0,8,32.0,2024-02-26 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,696.0,,696.0,8,48.0,2024-02-26 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,569.0,,569.0,8,38.0,2024-02-26 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,688.0,,688.0,8,90.0,2024-02-26 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,622.0,,622.0,8,93.0,2024-02-26 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,681.0,,681.0,8,41.0,2024-02-26 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,634.0,,634.0,8,29.0,2024-02-26 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,576.0,,576.0,8,40.0,2024-02-26 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,588.0,,588.0,8,21.0,2024-02-26 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,776.0,,776.0,8,45.0,2024-02-26 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,629.0,,629.0,8,48.0,2024-02-26 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1133.0,,1133.0,8,101.0,2024-02-26 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2597.0,,2597.0,8,145.0,2024-02-26 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2638.0,,2638.0,8,90.0,2024-02-26 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3166.0,,3166.0,8,88.0,2024-02-26 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3254.0,,3254.0,8,216.0,2024-02-26 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,4007.0,,4007.0,8,110.0,2024-02-26 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3475.0,,3475.0,8,180.0,2024-02-26 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2039.0,,2039.0,8,236.0,2024-02-26 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1630.0,,1630.0,8,218.0,2024-02-26 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1790.0,,1790.0,8,93.0,2024-02-26 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2233.0,,2233.0,8,242.0,2024-02-26 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1973.0,,1973.0,8,292.0,2024-02-26 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1394.0,,1394.0,8,91.0,2024-02-26 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1992.0,,1992.0,8,117.0,2024-02-26 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1919.0,,1919.0,8,66.0,2024-02-26 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1841.0,,1841.0,8,120.0,2024-02-26 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2180.0,,2180.0,8,61.0,2024-02-26 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2389.0,,2389.0,8,62.0,2024-02-26 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2497.0,,2497.0,8,78.0,2024-02-26 15:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3799.0,,3799.0,8,66.0,2024-02-26 16:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2273.0,,2273.0,8,65.0,2024-02-26 16:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2850.0,,2850.0,8,151.0,2024-02-26 17:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2633.0,,2633.0,8,97.0,2024-02-26 17:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2635.0,,2635.0,8,85.0,2024-02-26 18:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,5081.0,,5081.0,8,79.0,2024-02-26 18:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3242.0,,3242.0,8,34.0,2024-02-26 19:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,4316.0,,4316.0,8,21.0,2024-02-26 19:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2843.0,,2843.0,8,34.0,2024-02-26 20:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,5407.0,,5407.0,8,66.0,2024-02-26 20:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2870.0,,2870.0,8,83.0,2024-02-26 21:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1680.0,,1680.0,8,50.0,2024-02-26 21:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1969.0,,1969.0,8,38.0,2024-02-26 22:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2663.0,,2663.0,8,17.0,2024-02-26 22:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1465.0,,1465.0,8,50.0,2024-02-26 23:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,798.0,,798.0,8,26.0,2024-02-26 23:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,809.0,,809.0,8,78.0,2024-02-27 00:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,679.0,,679.0,8,79.0,2024-02-27 00:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,661.0,,661.0,8,49.0,2024-02-27 01:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,509.0,,509.0,8,26.0,2024-02-27 01:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,568.0,,568.0,8,49.0,2024-02-27 02:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,559.0,,559.0,8,36.0,2024-02-27 02:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,515.0,,515.0,8,27.0,2024-02-27 03:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,574.0,,574.0,8,58.0,2024-02-27 03:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,597.0,,597.0,8,76.0,2024-02-27 04:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,606.0,,606.0,8,76.0,2024-02-27 04:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,547.0,,547.0,8,21.0,2024-02-27 05:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,605.0,,605.0,8,53.0,2024-02-27 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,530.0,,530.0,8,26.0,2024-02-27 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,987.0,,987.0,8,52.0,2024-02-27 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2075.0,,2075.0,8,94.0,2024-02-27 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2424.0,,2424.0,8,116.0,2024-02-27 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,4440.0,,4440.0,8,123.0,2024-02-27 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,3880.0,,3880.0,8,74.0,2024-02-27 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1943.0,,1943.0,8,69.0,2024-02-27 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1634.0,,1634.0,8,110.0,2024-02-27 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1496.0,,1496.0,8,65.0,2024-02-27 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2497.0,,2497.0,8,50.0,2024-02-27 10:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2638.0,,2638.0,8,31.0,2024-02-27 11:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1864.0,,1864.0,8,156.0,2024-02-27 11:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1522.0,,1522.0,8,95.0,2024-02-27 12:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1880.0,,1880.0,8,79.0,2024-02-27 12:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2101.0,,2101.0,8,85.0,2024-02-27 13:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1859.0,,1859.0,8,103.0,2024-02-27 13:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,2407.0,,2407.0,8,89.0,2024-02-27 14:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1902.0,,1902.0,8,71.0,2024-02-27 14:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
NGED_851973_5_Feb_2024,National Grid Electricity Distribution,NGED,851973,PORTOBELLO - RUGELEY,5,5,"52.768504, -1.941592",8,1703.0,,1703.0,8,115.0,2024-02-27 15:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:24:33+01:00
