site,time,unit,value
Builth Wells,2024-05-05T03:15:00+01:00,MW,-6.4799999999999995
Builth Wells,2024-05-05T03:20:00+01:00,MW,-6.437
Builth Wells,2024-05-05T03:25:00+01:00,MW,-6.447
Builth Wells,2024-05-05T03:30:00+01:00,MW,-6.2940000000000005
Builth Wells,2024-05-05T03:35:00+01:00,MW,-6.1419999999999995
Builth Wells,2024-05-05T03:40:00+01:00,MW,-6.282000000000001
Builth Wells,2024-05-05T03:45:00+01:00,MW,-6.3309999999999995
Builth Wells,2024-05-05T03:50:00+01:00,MW,-6.279
Builth Wells,2024-05-05T03:55:00+01:00,MW,-6.2459999999999996
Builth Wells,2024-05-05T04:00:00+01:00,MW,-6.298
Builth Wells,2024-05-05T04:05:00+01:00,MW,-6.416999999999999
Builth Wells,2024-05-05T04:10:00+01:00,MW,-6.257
Builth Wells,2024-05-05T04:15:00+01:00,MW,-6.308
Builth Wells,2024-05-05T04:20:00+01:00,MW,-6.226
Builth Wells,2024-05-05T04:25:00+01:00,MW,-6.300000000000001
Builth Wells,2024-05-05T04:30:00+01:00,MW,-6.300000000000001
Builth Wells,2024-05-05T04:35:00+01:00,MW,-6.220000000000001
Builth Wells,2024-05-05T04:40:00+01:00,MW,-6.2669999999999995
Builth Wells,2024-05-05T04:45:00+01:00,MW,-6.224
Builth Wells,2024-05-05T04:50:00+01:00,MW,-6.0569999999999995
Builth Wells,2024-05-05T04:55:00+01:00,MW,-6.072999999999999
Builth Wells,2024-05-05T05:00:00+01:00,MW,-6.095
Builth Wells,2024-05-05T05:05:00+01:00,MW,-6.127
Builth Wells,2024-05-05T05:10:00+01:00,MW,-6.194999999999999
Builth Wells,2024-05-05T05:15:00+01:00,MW,-6.2
Builth Wells,2024-05-05T05:20:00+01:00,MW,-6.172
Builth Wells,2024-05-05T05:25:00+01:00,MW,-6.256
Builth Wells,2024-05-05T05:30:00+01:00,MW,-6.102
Builth Wells,2024-05-05T05:35:00+01:00,MW,-6.349
Builth Wells,2024-05-05T05:40:00+01:00,MW,-6.403999999999999
Builth Wells,2024-05-05T05:45:00+01:00,MW,-6.492
Builth Wells,2024-05-05T05:50:00+01:00,MW,-6.563999999999999
Builth Wells,2024-05-05T05:55:00+01:00,MW,-6.515000000000001
Builth Wells,2024-05-05T06:00:00+01:00,MW,-6.404999999999999
Builth Wells,2024-05-05T06:05:00+01:00,MW,-6.613
Builth Wells,2024-05-05T06:10:00+01:00,MW,-6.718999999999999
Builth Wells,2024-05-05T06:15:00+01:00,MW,-6.835
Builth Wells,2024-05-05T06:20:00+01:00,MW,-6.715000000000001
Builth Wells,2024-05-05T06:25:00+01:00,MW,-6.695999999999999
Builth Wells,2024-05-05T06:30:00+01:00,MW,-6.705000000000001
Builth Wells,2024-05-05T06:35:00+01:00,MW,-6.694999999999999
Builth Wells,2024-05-05T06:40:00+01:00,MW,-6.715999999999999
Builth Wells,2024-05-05T06:45:00+01:00,MW,-6.632000000000001
Builth Wells,2024-05-05T06:50:00+01:00,MW,-6.5089999999999995
Builth Wells,2024-05-05T06:55:00+01:00,MW,-6.743
Builth Wells,2024-05-05T07:00:00+01:00,MW,-6.697000000000001
Builth Wells,2024-05-05T07:05:00+01:00,MW,-6.767
Builth Wells,2024-05-05T07:10:00+01:00,MW,-6.914
Builth Wells,2024-05-05T07:15:00+01:00,MW,-6.957000000000001
Builth Wells,2024-05-05T07:20:00+01:00,MW,-6.876
Builth Wells,2024-05-05T07:25:00+01:00,MW,-6.756
Builth Wells,2024-05-05T07:30:00+01:00,MW,-6.5489999999999995
Builth Wells,2024-05-05T07:35:00+01:00,MW,-6.754
Builth Wells,2024-05-05T07:40:00+01:00,MW,-6.887
Builth Wells,2024-05-05T07:45:00+01:00,MW,-6.811000000000001
Builth Wells,2024-05-05T07:50:00+01:00,MW,-6.6419999999999995
Builth Wells,2024-05-05T07:55:00+01:00,MW,-6.473999999999999
Builth Wells,2024-05-05T08:00:00+01:00,MW,-6.601000000000001
Builth Wells,2024-05-05T08:05:00+01:00,MW,-6.7
Builth Wells,2024-05-05T08:10:00+01:00,MW,-6.698
Builth Wells,2024-05-05T08:15:00+01:00,MW,-6.834999999999999
Builth Wells,2024-05-05T08:20:00+01:00,MW,-6.8149999999999995
Builth Wells,2024-05-05T08:25:00+01:00,MW,-6.575
Builth Wells,2024-05-05T08:30:00+01:00,MW,-6.694
Builth Wells,2024-05-05T08:35:00+01:00,MW,-6.311999999999999
Builth Wells,2024-05-05T08:40:00+01:00,MW,-6.277
Builth Wells,2024-05-05T08:45:00+01:00,MW,-6.19
Builth Wells,2024-05-05T08:50:00+01:00,MW,-5.896
Builth Wells,2024-05-05T08:55:00+01:00,MW,-5.704000000000001
Builth Wells,2024-05-05T09:00:00+01:00,MW,-5.633000000000001
Builth Wells,2024-05-05T09:05:00+01:00,MW,-6.007000000000001
Builth Wells,2024-05-05T09:10:00+01:00,MW,-6.105
Builth Wells,2024-05-05T09:15:00+01:00,MW,-6.140000000000001
Builth Wells,2024-05-05T09:20:00+01:00,MW,-5.925
Builth Wells,2024-05-05T09:25:00+01:00,MW,-5.687999999999999
Builth Wells,2024-05-05T09:30:00+01:00,MW,-6.04
Builth Wells,2024-05-05T09:35:00+01:00,MW,-5.861
Builth Wells,2024-05-05T09:40:00+01:00,MW,-5.739000000000001
Builth Wells,2024-05-05T09:45:00+01:00,MW,-5.7459999999999996
Builth Wells,2024-05-05T09:50:00+01:00,MW,-5.439
Builth Wells,2024-05-05T09:55:00+01:00,MW,-5.417999999999999
Builth Wells,2024-05-05T10:00:00+01:00,MW,-5.265000000000001
Builth Wells,2024-05-05T10:05:00+01:00,MW,-5.194
Builth Wells,2024-05-05T10:10:00+01:00,MW,-5.223
Builth Wells,2024-05-05T10:15:00+01:00,MW,-5.444
Builth Wells,2024-05-05T10:20:00+01:00,MW,-5.779
Builth Wells,2024-05-05T10:25:00+01:00,MW,-6.032
Builth Wells,2024-05-05T10:30:00+01:00,MW,-6.121
Builth Wells,2024-05-05T10:35:00+01:00,MW,-5.355
Builth Wells,2024-05-05T10:40:00+01:00,MW,-4.547000000000001
Builth Wells,2024-05-05T10:45:00+01:00,MW,-4.2170000000000005
Builth Wells,2024-05-05T10:50:00+01:00,MW,-4.214
Builth Wells,2024-05-05T10:55:00+01:00,MW,-4.208
Builth Wells,2024-05-05T11:00:00+01:00,MW,-4.205
Builth Wells,2024-05-05T11:05:00+01:00,MW,-4.199
Builth Wells,2024-05-05T11:10:00+01:00,MW,-4.1419999999999995
Builth Wells,2024-05-05T11:15:00+01:00,MW,-4.136
Builth Wells,2024-05-05T11:20:00+01:00,MW,-4.313000000000001
Builth Wells,2024-05-05T11:25:00+01:00,MW,-4.44
Builth Wells,2024-05-05T11:30:00+01:00,MW,-4.607
Builth Wells,2024-05-05T11:35:00+01:00,MW,-4.507
Builth Wells,2024-05-05T11:40:00+01:00,MW,-4.823
Builth Wells,2024-05-05T11:45:00+01:00,MW,-5.247
Builth Wells,2024-05-05T11:50:00+01:00,MW,-5.795999999999999
Builth Wells,2024-05-05T11:55:00+01:00,MW,-6.178
Builth Wells,2024-05-05T12:00:00+01:00,MW,-6.731999999999999
Builth Wells,2024-05-05T12:05:00+01:00,MW,-6.9479999999999995
Builth Wells,2024-05-05T12:10:00+01:00,MW,-7.192
Builth Wells,2024-05-05T12:15:00+01:00,MW,-6.9639999999999995
Builth Wells,2024-05-05T12:20:00+01:00,MW,-7.268
Builth Wells,2024-05-05T12:25:00+01:00,MW,-7.449
Builth Wells,2024-05-05T12:30:00+01:00,MW,-7.497
Builth Wells,2024-05-05T12:35:00+01:00,MW,-7.538
Builth Wells,2024-05-05T12:40:00+01:00,MW,-7.579
Builth Wells,2024-05-05T12:45:00+01:00,MW,-7.683000000000001
Builth Wells,2024-05-05T12:50:00+01:00,MW,-7.457999999999999
Builth Wells,2024-05-05T12:55:00+01:00,MW,-7.356999999999999
Builth Wells,2024-05-05T13:00:00+01:00,MW,-7.462
Builth Wells,2024-05-05T13:05:00+01:00,MW,-7.547000000000001
Builth Wells,2024-05-05T13:10:00+01:00,MW,-7.494999999999999
Builth Wells,2024-05-05T13:15:00+01:00,MW,-7.298
Builth Wells,2024-05-05T13:20:00+01:00,MW,-7.2010000000000005
Builth Wells,2024-05-05T13:25:00+01:00,MW,-7.136
Builth Wells,2024-05-05T13:30:00+01:00,MW,-6.8870000000000005
Builth Wells,2024-05-05T13:35:00+01:00,MW,-6.482
Builth Wells,2024-05-05T13:40:00+01:00,MW,-6.534000000000001
Builth Wells,2024-05-05T13:45:00+01:00,MW,-6.25
Builth Wells,2024-05-05T13:50:00+01:00,MW,-6.643
Builth Wells,2024-05-05T13:55:00+01:00,MW,-6.604
Builth Wells,2024-05-05T14:00:00+01:00,MW,-6.763000000000001
Builth Wells,2024-05-05T14:05:00+01:00,MW,-6.692000000000001
Builth Wells,2024-05-05T14:10:00+01:00,MW,-6.836
Builth Wells,2024-05-05T14:15:00+01:00,MW,-6.935
Builth Wells,2024-05-05T14:20:00+01:00,MW,-7.013999999999999
Builth Wells,2024-05-05T14:25:00+01:00,MW,-6.84
Builth Wells,2024-05-05T14:30:00+01:00,MW,-6.893
Builth Wells,2024-05-05T14:35:00+01:00,MW,-6.575
Builth Wells,2024-05-05T14:40:00+01:00,MW,-6.318
Builth Wells,2024-05-05T14:45:00+01:00,MW,-6.08
Builth Wells,2024-05-05T14:50:00+01:00,MW,-5.907
Builth Wells,2024-05-05T14:55:00+01:00,MW,-6.157
Builth Wells,2024-05-05T15:00:00+01:00,MW,-6.604
Builth Wells,2024-05-05T15:05:00+01:00,MW,-6.851999999999999
Builth Wells,2024-05-05T15:10:00+01:00,MW,-7.1080000000000005
Builth Wells,2024-05-05T15:15:00+01:00,MW,-6.893000000000001
Builth Wells,2024-05-05T15:20:00+01:00,MW,-6.777
Builth Wells,2024-05-05T15:25:00+01:00,MW,-6.720999999999999
Builth Wells,2024-05-05T15:30:00+01:00,MW,-6.5649999999999995
Builth Wells,2024-05-05T15:35:00+01:00,MW,-6.693
Builth Wells,2024-05-05T15:40:00+01:00,MW,-6.695
Builth Wells,2024-05-05T15:45:00+01:00,MW,-6.662999999999999
Builth Wells,2024-05-05T15:50:00+01:00,MW,-6.662999999999999
Builth Wells,2024-05-05T15:55:00+01:00,MW,-6.792
Builth Wells,2024-05-05T16:00:00+01:00,MW,-6.901
Builth Wells,2024-05-05T16:05:00+01:00,MW,-7.131
Builth Wells,2024-05-05T16:10:00+01:00,MW,-7.246
Builth Wells,2024-05-05T16:15:00+01:00,MW,-7.458
Builth Wells,2024-05-05T16:20:00+01:00,MW,-7.613
Builth Wells,2024-05-05T16:25:00+01:00,MW,-7.3660000000000005
Builth Wells,2024-05-05T16:30:00+01:00,MW,-7.5
Builth Wells,2024-05-05T16:35:00+01:00,MW,-7.459
Builth Wells,2024-05-05T16:40:00+01:00,MW,-7.646000000000001
Builth Wells,2024-05-05T16:45:00+01:00,MW,-7.615
Builth Wells,2024-05-05T16:50:00+01:00,MW,-7.753
Builth Wells,2024-05-05T16:55:00+01:00,MW,-7.843999999999999
Builth Wells,2024-05-05T17:00:00+01:00,MW,-7.945
Builth Wells,2024-05-05T17:05:00+01:00,MW,-8.093
Builth Wells,2024-05-05T17:10:00+01:00,MW,-8.228
Builth Wells,2024-05-05T17:15:00+01:00,MW,-8.142999999999999
Builth Wells,2024-05-05T17:20:00+01:00,MW,-8.165
Builth Wells,2024-05-05T17:25:00+01:00,MW,-8.451
Builth Wells,2024-05-05T17:30:00+01:00,MW,-8.325
Builth Wells,2024-05-05T17:35:00+01:00,MW,-8.242
Builth Wells,2024-05-05T17:40:00+01:00,MW,-8.388
Builth Wells,2024-05-05T17:45:00+01:00,MW,-8.312000000000001
Builth Wells,2024-05-05T17:50:00+01:00,MW,-8.244
Builth Wells,2024-05-05T17:55:00+01:00,MW,-8.272
Builth Wells,2024-05-05T18:00:00+01:00,MW,-8.375
Builth Wells,2024-05-05T18:05:00+01:00,MW,-8.58
Builth Wells,2024-05-05T18:10:00+01:00,MW,-8.654
Builth Wells,2024-05-05T18:15:00+01:00,MW,-8.669
Builth Wells,2024-05-05T18:20:00+01:00,MW,-8.551
Builth Wells,2024-05-05T18:25:00+01:00,MW,-8.512
Builth Wells,2024-05-05T18:30:00+01:00,MW,-8.359000000000002
Builth Wells,2024-05-05T18:35:00+01:00,MW,-8.371
Builth Wells,2024-05-05T18:40:00+01:00,MW,-8.4
Builth Wells,2024-05-05T18:45:00+01:00,MW,-8.406
Builth Wells,2024-05-05T18:50:00+01:00,MW,-8.421
Builth Wells,2024-05-05T18:55:00+01:00,MW,-8.274
Builth Wells,2024-05-05T19:00:00+01:00,MW,-8.331
Builth Wells,2024-05-05T19:05:00+01:00,MW,-8.405
Builth Wells,2024-05-05T19:10:00+01:00,MW,-8.317
Builth Wells,2024-05-05T19:15:00+01:00,MW,-8.29
Builth Wells,2024-05-05T19:20:00+01:00,MW,-8.309999999999999
Builth Wells,2024-05-05T19:25:00+01:00,MW,-8.431000000000001
Builth Wells,2024-05-05T19:30:00+01:00,MW,-8.414
Builth Wells,2024-05-05T19:35:00+01:00,MW,-8.337
Builth Wells,2024-05-05T19:40:00+01:00,MW,-8.073
Builth Wells,2024-05-05T19:45:00+01:00,MW,-8.121
Builth Wells,2024-05-05T19:50:00+01:00,MW,-8.328
Builth Wells,2024-05-05T19:55:00+01:00,MW,-8.333
Builth Wells,2024-05-05T20:00:00+01:00,MW,-8.373999999999999
Builth Wells,2024-05-05T20:05:00+01:00,MW,-8.262
Builth Wells,2024-05-05T20:10:00+01:00,MW,-8.120000000000001
Builth Wells,2024-05-05T20:15:00+01:00,MW,-8.25
Builth Wells,2024-05-05T20:20:00+01:00,MW,-8.079
Builth Wells,2024-05-05T20:25:00+01:00,MW,-8.042
Builth Wells,2024-05-05T20:30:00+01:00,MW,-8.09
Builth Wells,2024-05-05T20:35:00+01:00,MW,-7.994
Builth Wells,2024-05-05T20:40:00+01:00,MW,-7.782
Builth Wells,2024-05-05T20:45:00+01:00,MW,-7.711999999999999
Builth Wells,2024-05-05T20:50:00+01:00,MW,-7.928000000000001
Builth Wells,2024-05-05T20:55:00+01:00,MW,-7.858999999999999
Builth Wells,2024-05-05T21:00:00+01:00,MW,-7.878
Builth Wells,2024-05-05T21:05:00+01:00,MW,-7.894
Builth Wells,2024-05-05T21:10:00+01:00,MW,-7.587
Builth Wells,2024-05-05T21:15:00+01:00,MW,-7.612
Builth Wells,2024-05-05T21:20:00+01:00,MW,-7.6690000000000005
Builth Wells,2024-05-05T21:25:00+01:00,MW,-7.578
Builth Wells,2024-05-05T21:30:00+01:00,MW,-7.525
Builth Wells,2024-05-05T21:35:00+01:00,MW,-7.545
Builth Wells,2024-05-05T21:40:00+01:00,MW,-7.482
Builth Wells,2024-05-05T21:45:00+01:00,MW,-7.300000000000001
Builth Wells,2024-05-05T21:50:00+01:00,MW,-7.379
Builth Wells,2024-05-05T21:55:00+01:00,MW,-7.364
Builth Wells,2024-05-05T22:00:00+01:00,MW,-7.23
Builth Wells,2024-05-05T22:05:00+01:00,MW,-7.123
Builth Wells,2024-05-05T22:10:00+01:00,MW,-7.059999999999999
Builth Wells,2024-05-05T22:15:00+01:00,MW,-6.953
Builth Wells,2024-05-05T22:20:00+01:00,MW,-6.929
Builth Wells,2024-05-05T22:25:00+01:00,MW,-6.901999999999999
Builth Wells,2024-05-05T22:30:00+01:00,MW,-7.024
Builth Wells,2024-05-05T22:35:00+01:00,MW,-6.828999999999999
Builth Wells,2024-05-05T22:40:00+01:00,MW,-6.782000000000001
Builth Wells,2024-05-05T22:45:00+01:00,MW,-6.712
Builth Wells,2024-05-05T22:50:00+01:00,MW,-6.545
Builth Wells,2024-05-05T22:55:00+01:00,MW,-6.381
Builth Wells,2024-05-05T23:00:00+01:00,MW,-6.267
Builth Wells,2024-05-05T23:05:00+01:00,MW,-6.17
Builth Wells,2024-05-05T23:10:00+01:00,MW,-6.199
Builth Wells,2024-05-05T23:15:00+01:00,MW,-6.037999999999999
Builth Wells,2024-05-05T23:20:00+01:00,MW,-6.085000000000001
Builth Wells,2024-05-05T23:25:00+01:00,MW,-6.035
Builth Wells,2024-05-05T23:30:00+01:00,MW,-5.907
Builth Wells,2024-05-05T23:35:00+01:00,MW,-5.825
Builth Wells,2024-05-05T23:40:00+01:00,MW,-5.789
Builth Wells,2024-05-05T23:45:00+01:00,MW,-5.709000000000001
Builth Wells,2024-05-05T23:50:00+01:00,MW,-5.745000000000001
Builth Wells,2024-05-05T23:55:00+01:00,MW,-5.796000000000001
Builth Wells,2024-05-06T00:00:00+01:00,MW,-5.787999999999999
