Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.0
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.51
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.87
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.0
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.38
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.29
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.22
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
316326,River View,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.6
316326,River View,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,27.1
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.52
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.03
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.19
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.39
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.83
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.9
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
316326,River View,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.7
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.52
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.56
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.58
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.25
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.83
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.44
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,2.1
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.5
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,4.1
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.1
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.79
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.52
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.61
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.5
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.5
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.2
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.24
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.87
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.17
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.97
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.6
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.5
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.1
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.2
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.53
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.82
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.71
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,4.4
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.8
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.92
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.02
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.4
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.42
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.8
316326,River View,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.4
316326,River View,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,27.2
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.47
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.46
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.74
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.16
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.0
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
316326,River View,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.54
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.56
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.57
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.25
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.5
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.38
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,6.7
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.5
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.5
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.9
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.17
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.52
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.59
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,5.4
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.6
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.73
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.39
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,2.6
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.3
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.0
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.33
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.82
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.7
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.66
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.19
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
316326,River View,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.9
316326,River View,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.3
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.05
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.46
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.15
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.71
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.1
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
316326,River View,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.52
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.62
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.62
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.27
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.98
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.43
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,3.9
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.5
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.7
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.2
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.35
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.74
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.52
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.59
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.4
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.3
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.6
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,3.1
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.66
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.4
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.56
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.9
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.8
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.2
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.42
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.96
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,3.8
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.6
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.05
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.04
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.99
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.74
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.45
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.9
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
316326,River View,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.7
316326,River View,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,27.4
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.97
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.08
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.6
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.76
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.3
316326,River View,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.66
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.5
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.28
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.63
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.43
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,8.6
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.7
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.5
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.8
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.73
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.56
316326,River View,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.61
