Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,57.0
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
114318,Milford Grange,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.85
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.02
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.26
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.68
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.68
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,11.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.5
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.7
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,8.4
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.17
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.14
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.46
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.85
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.68
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.13
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,21.1
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,18.2
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.0
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,50.2
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.07
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.82
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.95
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.58
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.69
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.31
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,12.4
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.6
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,12.8
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.93
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-3.03
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.99
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.58
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.0
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.21
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,31.2
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,20.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.4
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.8
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.19
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.43
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.02
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.42
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.27
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.06
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.33
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.3
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
114318,Milford Grange,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.96
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.37
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.92
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.38
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.9
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,2.05
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,8.8
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.8
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.4
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.9
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.1
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.68
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.47
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.14
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.17
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.86
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,19.2
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,25.6
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,45.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.01
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.77
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.67
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.71
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.75
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.83
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,13.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.1
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.3
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.7
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.83
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.91
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.87
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.92
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.97
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.33
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,31.5
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.3
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.8
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.4
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.31
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.9
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.14
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.81
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.07
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
114318,Milford Grange,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.0
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.25
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.95
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.49
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.99
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.84
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,8.8
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.2
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,13.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,9.1
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.8
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.15
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.44
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.43
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.29
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.96
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,16.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,30.2
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,37.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.84
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.66
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.27
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.43
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.99
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.02
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,16.2
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.4
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.6
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,14.4
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.68
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.97
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.7
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.17
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.09
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.19
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,31.8
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,17.7
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.8
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,25.4
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.53
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.31
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.53
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.36
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.01
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.8
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.3
114318,Milford Grange,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.87
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.28
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.89
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.71
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,3.65
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.71
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,9.9
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.8
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,16.4
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,8.1
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.88
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.06
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.2
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.29
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.67
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.89
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,17.7
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.2
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,31.7
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,37.3
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.6
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.56
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.52
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.15
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.25
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.78
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,N Current (RMS),A,14.3
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.6
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.1
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.5
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.85
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.89
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.96
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.97
114318,Milford Grange,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.15
