Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.22
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.47
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.29
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.5
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.2
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,12.4
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.65
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.3
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.1
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.94
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
531836,Cherry Trees Langstone,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.91
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.08
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.22
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.03
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.8
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.54
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,30.9
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.8
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.6
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.7
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.82
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.6
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.17
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.84
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.7
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.4
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.2
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.0
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.3
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.84
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.23
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.45
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.9
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.0
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.9
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.0
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,12.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.03
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.24
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.43
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.23
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.84
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.5
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
531836,Cherry Trees Langstone,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.06
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.21
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.36
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.91
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.05
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.45
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,42.7
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.6
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.6
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,59.0
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.68
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.5
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.8
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.79
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.2
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.8
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.3
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.35
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.18
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.26
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.53
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.1
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.37
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.5
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,12.6
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.32
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.71
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.9
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.98
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.61
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
531836,Cherry Trees Langstone,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.8
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.83
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.38
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.32
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.06
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.38
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,14.39
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,47.8
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.4
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.3
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,62.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.99
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.15
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.02
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.66
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.9
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.7
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.76
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.59
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.84
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.91
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.1
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,12.6
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.73
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.27
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.98
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.3
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
531836,Cherry Trees Langstone,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.69
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.38
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.93
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.45
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,7.44
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,16.78
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,56.6
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.2
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,34.2
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,71.2
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.1
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.06
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.93
531836,Cherry Trees Langstone,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.82
