Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.5
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
873265,BOLD LANE,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.23
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.95
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.11
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.37
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.03
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,24.8
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.5
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.3
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.31
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.8
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.2
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,25.7
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.4
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.47
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.69
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.47
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.4
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.69
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.4
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.9
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.8
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,19.6
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.83
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.02
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.78
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.82
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.26
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.46
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.3
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
873265,BOLD LANE,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.75
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.49
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.91
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.89
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.96
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.32
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,28.3
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.2
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.4
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.3
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.28
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.4
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.15
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.4
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,41.9
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,45.2
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.8
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.79
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.34
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.4
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.68
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.13
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.01
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.85
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,10.5
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,19.7
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.38
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.46
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.09
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,25.18
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.65
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.9
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
873265,BOLD LANE,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.5
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.1
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.5
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.19
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.39
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.59
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.28
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,31.7
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,65.8
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,40.6
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.6
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.67
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.34
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.56
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.62
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.56
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,26.0
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,45.1
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.88
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.63
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.64
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.61
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.37
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.96
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.47
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.65
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,9.9
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,19.8
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.23
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.22
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.54
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.62
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.34
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.09
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,48.3
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
873265,BOLD LANE,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.18
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.17
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.73
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.65
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.25
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.98
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,N Current (RMS),A,37.3
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,58.7
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,55.8
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.3
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.73
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.57
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.94
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,N Current (RMS),A,29.8
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,56.0
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.83
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.07
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.63
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.26
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.28
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.62
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.27
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.45
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,N Current (RMS),A,8.5
873265,BOLD LANE,2024-04-09T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
