site,time,unit,value
Aberdare,2024-05-03T09:55:00+01:00,MW,-9.102
Aberdare,2024-05-03T10:00:00+01:00,MW,-9.31
Aberdare,2024-05-03T10:05:00+01:00,MW,-9.247
Aberdare,2024-05-03T10:10:00+01:00,MW,-9.211
Aberdare,2024-05-03T10:15:00+01:00,MW,-9.152000000000001
Aberdare,2024-05-03T10:20:00+01:00,MW,-8.834
Aberdare,2024-05-03T10:25:00+01:00,MW,-8.893
Aberdare,2024-05-03T10:30:00+01:00,MW,-9.353
Aberdare,2024-05-03T10:35:00+01:00,MW,-9.738
Aberdare,2024-05-03T10:40:00+01:00,MW,-9.479
Aberdare,2024-05-03T10:45:00+01:00,MW,-9.419
Aberdare,2024-05-03T10:50:00+01:00,MW,-9.592
Aberdare,2024-05-03T10:55:00+01:00,MW,-9.561
Aberdare,2024-05-03T11:00:00+01:00,MW,-9.664
Aberdare,2024-05-03T11:05:00+01:00,MW,-9.468
Aberdare,2024-05-03T11:10:00+01:00,MW,-9.139
Aberdare,2024-05-03T11:15:00+01:00,MW,-9.088
Aberdare,2024-05-03T11:20:00+01:00,MW,-9.011
Aberdare,2024-05-03T11:25:00+01:00,MW,-9.103000000000002
Aberdare,2024-05-03T11:30:00+01:00,MW,-9.102
Aberdare,2024-05-03T11:35:00+01:00,MW,-9.008000000000001
Aberdare,2024-05-03T11:40:00+01:00,MW,-9.05
Aberdare,2024-05-03T11:45:00+01:00,MW,-9.042
Aberdare,2024-05-03T11:50:00+01:00,MW,-9.094
Aberdare,2024-05-03T11:55:00+01:00,MW,-9.105
Aberdare,2024-05-03T12:00:00+01:00,MW,-9.221
Aberdare,2024-05-03T12:05:00+01:00,MW,-9.058
Aberdare,2024-05-03T12:10:00+01:00,MW,-9.156
Aberdare,2024-05-03T12:15:00+01:00,MW,-9.151
Aberdare,2024-05-03T12:20:00+01:00,MW,-9.202
Aberdare,2024-05-03T12:25:00+01:00,MW,-9.302999999999999
Aberdare,2024-05-03T12:30:00+01:00,MW,-9.033999999999999
Aberdare,2024-05-03T12:35:00+01:00,MW,-8.822
Aberdare,2024-05-03T12:40:00+01:00,MW,-8.809
Aberdare,2024-05-03T12:45:00+01:00,MW,-8.916
Aberdare,2024-05-03T12:50:00+01:00,MW,-9.131
Aberdare,2024-05-03T12:55:00+01:00,MW,-9.361
Aberdare,2024-05-03T13:00:00+01:00,MW,-9.58
Aberdare,2024-05-03T13:05:00+01:00,MW,-9.63
Aberdare,2024-05-03T13:10:00+01:00,MW,-9.576
Aberdare,2024-05-03T13:15:00+01:00,MW,-9.561
Aberdare,2024-05-03T13:20:00+01:00,MW,-9.457
Aberdare,2024-05-03T13:25:00+01:00,MW,-9.399999999999999
Aberdare,2024-05-03T13:30:00+01:00,MW,-9.34
Aberdare,2024-05-03T13:35:00+01:00,MW,-9.313
Aberdare,2024-05-03T13:40:00+01:00,MW,-9.024000000000001
Aberdare,2024-05-03T13:45:00+01:00,MW,-8.793
Aberdare,2024-05-03T13:50:00+01:00,MW,-8.572
Aberdare,2024-05-03T13:55:00+01:00,MW,-8.152000000000001
Aberdare,2024-05-03T14:00:00+01:00,MW,-8.411
Aberdare,2024-05-03T14:05:00+01:00,MW,-8.555
Aberdare,2024-05-03T14:10:00+01:00,MW,-8.542
Aberdare,2024-05-03T14:15:00+01:00,MW,-8.512
Aberdare,2024-05-03T14:20:00+01:00,MW,-8.629
Aberdare,2024-05-03T14:25:00+01:00,MW,-8.571
Aberdare,2024-05-03T14:30:00+01:00,MW,-8.504
Aberdare,2024-05-03T14:35:00+01:00,MW,-8.427
Aberdare,2024-05-03T14:40:00+01:00,MW,-8.27
Aberdare,2024-05-03T14:45:00+01:00,MW,-8.052
Aberdare,2024-05-03T14:50:00+01:00,MW,-8.071
Aberdare,2024-05-03T14:55:00+01:00,MW,-8.309
Aberdare,2024-05-03T15:00:00+01:00,MW,-8.387
Aberdare,2024-05-03T15:05:00+01:00,MW,-8.502
Aberdare,2024-05-03T15:10:00+01:00,MW,-8.279
Aberdare,2024-05-03T15:15:00+01:00,MW,-8.195
Aberdare,2024-05-03T15:20:00+01:00,MW,-8.112
Aberdare,2024-05-03T15:25:00+01:00,MW,-8.307
Aberdare,2024-05-03T15:30:00+01:00,MW,-8.204
Aberdare,2024-05-03T15:35:00+01:00,MW,-7.932
Aberdare,2024-05-03T15:40:00+01:00,MW,-8.354000000000001
Aberdare,2024-05-03T15:45:00+01:00,MW,-8.448
Aberdare,2024-05-03T15:50:00+01:00,MW,-8.575
Aberdare,2024-05-03T15:55:00+01:00,MW,-8.617999999999999
Aberdare,2024-05-03T16:00:00+01:00,MW,-8.675
Aberdare,2024-05-03T16:05:00+01:00,MW,-8.605
Aberdare,2024-05-03T16:10:00+01:00,MW,-8.701
Aberdare,2024-05-03T16:15:00+01:00,MW,-8.672
Aberdare,2024-05-03T16:20:00+01:00,MW,-8.668
Aberdare,2024-05-03T16:25:00+01:00,MW,-8.307
Aberdare,2024-05-03T16:30:00+01:00,MW,-8.311
Aberdare,2024-05-03T16:35:00+01:00,MW,-8.473
Aberdare,2024-05-03T16:40:00+01:00,MW,-8.59
Aberdare,2024-05-03T16:45:00+01:00,MW,-8.853
Aberdare,2024-05-03T16:50:00+01:00,MW,-8.998999999999999
Aberdare,2024-05-03T16:55:00+01:00,MW,-9.084
Aberdare,2024-05-03T17:00:00+01:00,MW,-9.1
Aberdare,2024-05-03T17:05:00+01:00,MW,-9.005
Aberdare,2024-05-03T17:10:00+01:00,MW,-9.055
Aberdare,2024-05-03T17:15:00+01:00,MW,-9.161000000000001
Aberdare,2024-05-03T17:20:00+01:00,MW,-9.074
Aberdare,2024-05-03T17:25:00+01:00,MW,-8.525
Aberdare,2024-05-03T17:30:00+01:00,MW,-8.689
Aberdare,2024-05-03T17:35:00+01:00,MW,-8.777
Aberdare,2024-05-03T17:40:00+01:00,MW,-8.851
Aberdare,2024-05-03T17:45:00+01:00,MW,-8.866
Aberdare,2024-05-03T17:50:00+01:00,MW,-8.738
Aberdare,2024-05-03T17:55:00+01:00,MW,-8.684000000000001
Aberdare,2024-05-03T18:00:00+01:00,MW,-8.75
Aberdare,2024-05-03T18:05:00+01:00,MW,-8.904
Aberdare,2024-05-03T18:10:00+01:00,MW,-8.987
Aberdare,2024-05-03T18:15:00+01:00,MW,-9.041
Aberdare,2024-05-03T18:20:00+01:00,MW,-9.145
Aberdare,2024-05-03T18:25:00+01:00,MW,-9.266
Aberdare,2024-05-03T18:30:00+01:00,MW,-9.315999999999999
Aberdare,2024-05-03T18:35:00+01:00,MW,-9.243
Aberdare,2024-05-03T18:40:00+01:00,MW,-9.322
Aberdare,2024-05-03T18:45:00+01:00,MW,-9.288
Aberdare,2024-05-03T18:50:00+01:00,MW,-9.331
Aberdare,2024-05-03T18:55:00+01:00,MW,-9.337
Aberdare,2024-05-03T19:00:00+01:00,MW,-9.350999999999999
Aberdare,2024-05-03T19:05:00+01:00,MW,-9.285
Aberdare,2024-05-03T19:10:00+01:00,MW,-9.07
Aberdare,2024-05-03T19:15:00+01:00,MW,-8.787
Aberdare,2024-05-03T19:20:00+01:00,MW,-8.897
Aberdare,2024-05-03T19:25:00+01:00,MW,-9.131
Aberdare,2024-05-03T19:30:00+01:00,MW,-9.238
Aberdare,2024-05-03T19:35:00+01:00,MW,-9.151
Aberdare,2024-05-03T19:40:00+01:00,MW,-9.184000000000001
Aberdare,2024-05-03T19:45:00+01:00,MW,-9.096
Aberdare,2024-05-03T19:50:00+01:00,MW,-9.058
Aberdare,2024-05-03T19:55:00+01:00,MW,-8.883000000000001
Aberdare,2024-05-03T20:00:00+01:00,MW,-8.808
Aberdare,2024-05-03T20:05:00+01:00,MW,-8.53
Aberdare,2024-05-03T20:10:00+01:00,MW,-8.396
Aberdare,2024-05-03T20:15:00+01:00,MW,-8.649000000000001
Aberdare,2024-05-03T20:20:00+01:00,MW,-8.703
Aberdare,2024-05-03T20:25:00+01:00,MW,-8.639
Aberdare,2024-05-03T20:30:00+01:00,MW,-8.722000000000001
Aberdare,2024-05-03T20:35:00+01:00,MW,-8.626999999999999
Aberdare,2024-05-03T20:40:00+01:00,MW,-8.434
Aberdare,2024-05-03T20:45:00+01:00,MW,-8.598
Aberdare,2024-05-03T20:50:00+01:00,MW,-8.672
Aberdare,2024-05-03T20:55:00+01:00,MW,-8.18
Aberdare,2024-05-03T21:00:00+01:00,MW,-8.328
Aberdare,2024-05-03T21:05:00+01:00,MW,-8.318999999999999
Aberdare,2024-05-03T21:10:00+01:00,MW,-8.158
Aberdare,2024-05-03T21:15:00+01:00,MW,-8.24
Aberdare,2024-05-03T21:20:00+01:00,MW,-8.438
Aberdare,2024-05-03T21:25:00+01:00,MW,-8.471
Aberdare,2024-05-03T21:30:00+01:00,MW,-8.343
Aberdare,2024-05-03T21:35:00+01:00,MW,-8.293
Aberdare,2024-05-03T21:40:00+01:00,MW,-8.073
Aberdare,2024-05-03T21:45:00+01:00,MW,-8.049
Aberdare,2024-05-03T21:50:00+01:00,MW,-8.024
Aberdare,2024-05-03T21:55:00+01:00,MW,-7.53
Aberdare,2024-05-03T22:00:00+01:00,MW,-7.29
Aberdare,2024-05-03T22:05:00+01:00,MW,-7.308
Aberdare,2024-05-03T22:10:00+01:00,MW,-7.287000000000001
Aberdare,2024-05-03T22:15:00+01:00,MW,-7.545999999999999
Aberdare,2024-05-03T22:20:00+01:00,MW,-7.369
Aberdare,2024-05-03T22:25:00+01:00,MW,-7.333
Aberdare,2024-05-03T22:30:00+01:00,MW,-7.138
Aberdare,2024-05-03T22:35:00+01:00,MW,-6.884
Aberdare,2024-05-03T22:40:00+01:00,MW,-6.6530000000000005
Aberdare,2024-05-03T22:45:00+01:00,MW,-6.362
Aberdare,2024-05-03T22:50:00+01:00,MW,-6.122999999999999
Aberdare,2024-05-03T22:55:00+01:00,MW,-6.367
Aberdare,2024-05-03T23:00:00+01:00,MW,-6.452999999999999
Aberdare,2024-05-03T23:05:00+01:00,MW,-6.272
Aberdare,2024-05-03T23:10:00+01:00,MW,-6.269
Aberdare,2024-05-03T23:15:00+01:00,MW,-6.196
Aberdare,2024-05-03T23:20:00+01:00,MW,-5.964
Aberdare,2024-05-03T23:25:00+01:00,MW,-5.885
Aberdare,2024-05-03T23:30:00+01:00,MW,-5.816
Aberdare,2024-05-03T23:35:00+01:00,MW,-5.477
Aberdare,2024-05-03T23:40:00+01:00,MW,-5.397
Aberdare,2024-05-03T23:45:00+01:00,MW,-5.43
Aberdare,2024-05-03T23:50:00+01:00,MW,-5.294
Aberdare,2024-05-03T23:55:00+01:00,MW,-5.233
Aberdare,2024-05-04T00:00:00+01:00,MW,-5.2459999999999996
