Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,68.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,70.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,54.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.27
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.83
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.42
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.65
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,13.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,24.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,13.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,22.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.03
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.38
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.05
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.23
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.62
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.44
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.73
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.95
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,11.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,22.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,28.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,36.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,45.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.41
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.8
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,17.38
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.72
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.45
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,34.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,71.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,69.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,55.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.15
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.61
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.29
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.76
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,15.3
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,25.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,18.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,22.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.49
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.73
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.99
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.21
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.2
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.33
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.47
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.19
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,7.0
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.24
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.07
881205,TOP VALLEY VERDER GROVE,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,19.0
