Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,57.4
604495,Norton Tenby,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,98.5
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,4.01
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.9
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.74
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L3 Active Power,kW,13.81
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L2 Active Power,kW,3.99
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L1 Active Power,kW,12.87
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,N Current (RMS),A,45.8
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L3 Current (RMS),A,60.5
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L2 Current (RMS),A,18.9
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,220.0,L1 Current (RMS),A,56.2
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.26
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.39
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.69
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L3 Active Power,kW,0.59
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L2 Active Power,kW,0.77
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L1 Active Power,kW,2.21
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,N Current (RMS),A,10.0
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L3 Current (RMS),A,2.8
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L2 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,210.0,L1 Current (RMS),A,11.5
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.13
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.53
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.59
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Active Power,kW,2.57
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Active Power,kW,2.15
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Active Power,kW,3.75
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,N Current (RMS),A,12.2
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L3 Current (RMS),A,11.5
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L2 Current (RMS),A,10.0
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,130.0,L1 Current (RMS),A,17.0
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.03
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.27
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.57
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Active Power,kW,0.99
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Active Power,kW,0.96
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Active Power,kW,0.83
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,N Current (RMS),A,5.4
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L3 Current (RMS),A,6.7
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L2 Current (RMS),A,4.4
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,120.0,L1 Current (RMS),A,4.7
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.13
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.19
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.16
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Active Power,kW,2.65
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Active Power,kW,5.45
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Active Power,kW,3.02
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,N Current (RMS),A,14.0
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L3 Current (RMS),A,12.8
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L2 Current (RMS),A,24.5
604495,Norton Tenby,2023-08-04 23:40:00+00:00,feeder,110.0,L1 Current (RMS),A,14.2
604495,Norton Tenby,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.7
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.09
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.98
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.04
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.64
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.34
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.06
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.46
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.62
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,13.33
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.68
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,63.3
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.3
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,60.3
604495,Norton Tenby,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,97.8
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.45
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.98
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,3.05
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L3 Active Power,kW,11.28
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L2 Active Power,kW,4.52
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L1 Active Power,kW,11.24
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,N Current (RMS),A,34.0
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L3 Current (RMS),A,49.2
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L2 Current (RMS),A,21.4
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,220.0,L1 Current (RMS),A,49.4
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.37
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.42
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.87
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L3 Active Power,kW,0.91
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L2 Active Power,kW,0.77
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L1 Active Power,kW,2.3
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,N Current (RMS),A,10.9
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L3 Current (RMS),A,6.0
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L2 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,210.0,L1 Current (RMS),A,12.2
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.19
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Active Power,kW,2.59
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Active Power,kW,3.8
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Active Power,kW,5.05
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,N Current (RMS),A,13.9
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L3 Current (RMS),A,11.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L2 Current (RMS),A,17.0
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,130.0,L1 Current (RMS),A,21.7
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.05
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.33
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.61
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Active Power,kW,1.56
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Active Power,kW,0.88
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Active Power,kW,0.78
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,N Current (RMS),A,6.1
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L3 Current (RMS),A,9.2
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L2 Current (RMS),A,4.1
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,120.0,L1 Current (RMS),A,4.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.23
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.09
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.3
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Active Power,kW,2.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Active Power,kW,7.61
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Active Power,kW,2.39
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,N Current (RMS),A,20.4
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L3 Current (RMS),A,11.9
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L2 Current (RMS),A,32.5
604495,Norton Tenby,2023-08-04 23:30:00+00:00,feeder,110.0,L1 Current (RMS),A,12.0
604495,Norton Tenby,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.8
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.08
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.7
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.04
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.21
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.32
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.63
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.61
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.83
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,17.59
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,21.77
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,50.4
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,79.4
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,76.9
604495,Norton Tenby,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,92.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.84
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.68
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L3 Active Power,kW,11.04
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L2 Active Power,kW,4.14
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L1 Active Power,kW,9.97
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,N Current (RMS),A,35.8
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L3 Current (RMS),A,48.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L2 Current (RMS),A,19.1
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,220.0,L1 Current (RMS),A,44.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.43
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.43
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.97
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L3 Active Power,kW,1.01
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L2 Active Power,kW,0.83
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L1 Active Power,kW,1.76
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,N Current (RMS),A,10.4
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L3 Current (RMS),A,6.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L2 Current (RMS),A,4.2
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,210.0,L1 Current (RMS),A,10.4
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.2
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.49
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Active Power,kW,1.05
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Active Power,kW,2.68
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Active Power,kW,4.42
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,N Current (RMS),A,15.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L3 Current (RMS),A,4.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L2 Current (RMS),A,12.8
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,130.0,L1 Current (RMS),A,19.7
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.11
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.38
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.64
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Active Power,kW,0.44
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Active Power,kW,0.79
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Active Power,kW,1.06
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,N Current (RMS),A,5.7
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L3 Current (RMS),A,2.2
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L2 Current (RMS),A,3.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,120.0,L1 Current (RMS),A,6.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-1.37
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-1.18
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.43
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Active Power,kW,2.84
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Active Power,kW,5.87
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Active Power,kW,2.58
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,N Current (RMS),A,16.6
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L3 Current (RMS),A,13.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L2 Current (RMS),A,26.4
604495,Norton Tenby,2023-08-04 23:20:00+00:00,feeder,110.0,L1 Current (RMS),A,13.0
604495,Norton Tenby,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.8
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,4.03
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.39
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,4.0
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.94
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.29
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.38
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.49
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,16.39
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,14.3
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,19.8
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,56.9
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,69.4
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,64.3
604495,Norton Tenby,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,86.8
