Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,25.69
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,26.29
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,25.65
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,68.0
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,114.6
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,115.4
775810,Fairway View - Worcester,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,113.0
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.25
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.85
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.88
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.61
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.16
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.07
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,21.5
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,35.6
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,38.6
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,32.8
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.42
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.46
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.22
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.5
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.53
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,17.5
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,26.7
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,27.7
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.1
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.71
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.44
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.63
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.94
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,15.3
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,21.6
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,20.9
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.6
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.3
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,12.14
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.55
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.1
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,30.1
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,56.1
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,25.8
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,31.2
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.8
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.58
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.3
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.77
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.01
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.32
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,29.4
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,24.85
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,23.64
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,75.0
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,129.6
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,109.2
775810,Fairway View - Worcester,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,106.5
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.26
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.67
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.89
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.69
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.48
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.07
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,22.0
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,35.9
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,32.1
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,32.6
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.42
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.63
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.42
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.04
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.2
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.45
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,21.0
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,30.3
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.4
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.8
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.94
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.6
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.78
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.95
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.26
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,15.3
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.1
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.2
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.5
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.59
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.39
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.57
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.37
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.16
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,20.5
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,38.0
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.4
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,31.3
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.9
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.62
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.91
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.17
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.99
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.49
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.97
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.47
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,26.08
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,21.0
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.94
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,71.7
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,116.7
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,95.6
775810,Fairway View - Worcester,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,107.3
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.9
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.47
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.13
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.94
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.73
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.23
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,26.2
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,44.0
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,32.5
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,33.8
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.32
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.7
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.31
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.63
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.21
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.25
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,24.0
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,36.6
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.6
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.61
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.68
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.79
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.24
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.5
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.56
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,14.2
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,20.6
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,22.8
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.63
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.64
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.42
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.46
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.91
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.51
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,25.9
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,33.8
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,35.3
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,32.8
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.0
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.88
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.04
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.98
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.54
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.08
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.66
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,28.27
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,25.35
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.55
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,72.4
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,124.4
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,111.4
775810,Fairway View - Worcester,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,109.6
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.18
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.44
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.19
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.95
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.99
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.85
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,30.4
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,51.7
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,33.0
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,32.1
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.12
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.3
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.69
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.53
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.71
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.45
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,20.6
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,32.2
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.7
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.95
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.8
775810,Fairway View - Worcester,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.87
