Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333131,Woodland Road No 2,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.6
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.06
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.16
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.33
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.21
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.35
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,23.5
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.3
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,22.4
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.91
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.15
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.15
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,12.05
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,16.76
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.79
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,38.9
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,54.8
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,72.1
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,63.8
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.07
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.71
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.78
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.91
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.64
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.26
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.21
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.7
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.7
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.99
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.25
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.41
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.8
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,127.6
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
333131,Woodland Road No 2,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.2
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.76
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.12
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.96
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,4.76
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,11.93
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,32.9
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,39.6
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,50.4
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.59
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.68
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.93
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,17.89
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,17.12
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.42
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,42.2
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,79.2
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,73.8
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,62.7
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.61
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.75
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.91
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.12
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.5
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.3
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.6
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.9
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.1
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.91
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.03
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,36.77
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.31
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.57
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.6
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.2
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.3
333131,Woodland Road No 2,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.22
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.17
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.08
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,11.12
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.13
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,12.99
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,40.8
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,48.0
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.8
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,54.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.1
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.98
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.02
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.05
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,21.38
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,15.68
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,62.0
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,41.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,89.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,67.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.09
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.06
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.2
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.59
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.19
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.8
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.1
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.1
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.29
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.23
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.36
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.11
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.95
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,73.7
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,142.8
333131,Woodland Road No 2,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.5
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.15
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.12
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.97
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.25
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,14.64
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,45.4
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.7
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,61.4
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.53
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.53
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.45
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,20.11
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,15.41
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,18.28
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,50.6
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,91.5
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,67.2
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,78.7
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.07
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.12
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
