site,time,unit,value
Drayton Farm North 11Kv,10/16/2023 02:20:00,MW,-0.013606336999999996
Drayton Farm North 11Kv,10/16/2023 02:25:00,MW,-0.014052453999999992
Drayton Farm North 11Kv,10/16/2023 02:30:00,MW,-0.014498555000000003
Drayton Farm North 11Kv,10/16/2023 02:35:00,MW,-0.014944664000000003
Drayton Farm North 11Kv,10/16/2023 02:40:00,MW,-0.015390769999999998
Drayton Farm North 11Kv,10/16/2023 02:45:00,MW,-0.0158369
Drayton Farm North 11Kv,10/16/2023 02:50:00,MW,-0.016282989999999997
Drayton Farm North 11Kv,10/16/2023 02:55:00,MW,-0.016729115000000003
Drayton Farm North 11Kv,10/16/2023 03:00:00,MW,-0.017175220000000005
Drayton Farm North 11Kv,10/16/2023 03:05:00,MW,-0.01762134
Drayton Farm North 11Kv,10/16/2023 03:10:00,MW,-0.01806745
Drayton Farm North 11Kv,10/16/2023 03:15:00,MW,-0.018513569999999993
Drayton Farm North 11Kv,10/16/2023 03:20:00,MW,-0.018959679999999993
Drayton Farm North 11Kv,10/16/2023 03:25:00,MW,-0.0194058
Drayton Farm North 11Kv,10/16/2023 03:30:00,MW,-0.019851906000000002
Drayton Farm North 11Kv,10/16/2023 03:35:00,MW,-0.020298029999999995
Drayton Farm North 11Kv,10/16/2023 03:40:00,MW,-0.020744139999999994
Drayton Farm North 11Kv,10/16/2023 03:45:00,MW,-0.021190260000000002
Drayton Farm North 11Kv,10/16/2023 03:50:00,MW,-0.021636364000000005
Drayton Farm North 11Kv,10/16/2023 03:55:00,MW,-0.022082489999999996
Drayton Farm North 11Kv,10/16/2023 04:00:00,MW,-0.02252860000000001
Drayton Farm North 11Kv,10/16/2023 04:05:00,MW,-0.022974720000000004
Drayton Farm North 11Kv,10/16/2023 04:10:00,MW,-0.023420819999999995
Drayton Farm North 11Kv,10/16/2023 04:15:00,MW,-0.023866950000000012
Drayton Farm North 11Kv,10/16/2023 04:20:00,MW,-0.023717070000000007
Drayton Farm North 11Kv,10/16/2023 04:25:00,MW,0.057439131000000004
Drayton Farm North 11Kv,10/16/2023 04:30:00,MW,0.061999450000000005
Drayton Farm North 11Kv,10/16/2023 04:35:00,MW,0.049701261999999996
Drayton Farm North 11Kv,10/16/2023 04:40:00,MW,0.037403083
Drayton Farm North 11Kv,10/16/2023 04:45:00,MW,0.025104892999999996
Drayton Farm North 11Kv,10/16/2023 04:50:00,MW,0.012806724000000005
Drayton Farm North 11Kv,10/16/2023 04:55:00,MW,0.0005085350000000044
Drayton Farm North 11Kv,10/16/2023 05:00:00,MW,-0.011789640000000004
Drayton Farm North 11Kv,10/16/2023 05:05:00,MW,0.045786578
Drayton Farm North 11Kv,10/16/2023 05:10:00,MW,0.07595376100000001
Drayton Farm North 11Kv,10/16/2023 05:15:00,MW,0.07081173
Drayton Farm North 11Kv,10/16/2023 05:20:00,MW,0.065669689
Drayton Farm North 11Kv,10/16/2023 05:25:00,MW,0.060527659
Drayton Farm North 11Kv,10/16/2023 05:30:00,MW,0.055385622999999995
Drayton Farm North 11Kv,10/16/2023 05:35:00,MW,0.050243583
Drayton Farm North 11Kv,10/16/2023 05:40:00,MW,0.04510154500000001
Drayton Farm North 11Kv,10/16/2023 05:45:00,MW,0.039959513
Drayton Farm North 11Kv,10/16/2023 05:50:00,MW,0.034817469999999996
Drayton Farm North 11Kv,10/16/2023 05:55:00,MW,0.029675439999999997
Drayton Farm North 11Kv,10/16/2023 06:00:00,MW,0.024533395
Drayton Farm North 11Kv,10/16/2023 06:05:00,MW,0.019391364999999994
Drayton Farm North 11Kv,10/16/2023 06:10:00,MW,0.014249330000000004
Drayton Farm North 11Kv,10/16/2023 06:15:00,MW,0.009107300000000013
Drayton Farm North 11Kv,10/16/2023 06:20:00,MW,0.003965259999999998
Drayton Farm North 11Kv,10/16/2023 06:25:00,MW,-0.001176775000000005
Drayton Farm North 11Kv,10/16/2023 06:30:00,MW,-0.004888409999999996
Drayton Farm North 11Kv,10/16/2023 06:35:00,MW,0.07843043499999999
Drayton Farm North 11Kv,10/16/2023 06:40:00,MW,0.08126731100000001
Drayton Farm North 11Kv,10/16/2023 06:45:00,MW,0.073095713
Drayton Farm North 11Kv,10/16/2023 06:50:00,MW,0.064924113
Drayton Farm North 11Kv,10/16/2023 06:55:00,MW,0.056752506
Drayton Farm North 11Kv,10/16/2023 07:00:00,MW,0.04858091
Drayton Farm North 11Kv,10/16/2023 07:05:00,MW,0.040409310999999996
Drayton Farm North 11Kv,10/16/2023 07:10:00,MW,0.032237714
Drayton Farm North 11Kv,10/16/2023 07:15:00,MW,0.024066119999999996
Drayton Farm North 11Kv,10/16/2023 07:20:00,MW,0.015894514
Drayton Farm North 11Kv,10/16/2023 07:25:00,MW,0.007722915000000011
Drayton Farm North 11Kv,10/16/2023 07:30:00,MW,0.022985086000000002
Drayton Farm North 11Kv,10/16/2023 07:35:00,MW,0.127159346
Drayton Farm North 11Kv,10/16/2023 07:40:00,MW,0.17622849499999999
Drayton Farm North 11Kv,10/16/2023 07:45:00,MW,0.21316453
Drayton Farm North 11Kv,10/16/2023 07:50:00,MW,0.37224203
Drayton Farm North 11Kv,10/16/2023 07:55:00,MW,0.53194473
Drayton Farm North 11Kv,10/16/2023 08:00:00,MW,0.68805
Drayton Farm North 11Kv,10/16/2023 08:05:00,MW,0.80882242
Drayton Farm North 11Kv,10/16/2023 08:10:00,MW,0.97517246
Drayton Farm North 11Kv,10/16/2023 08:15:00,MW,1.1691837299999999
Drayton Farm North 11Kv,10/16/2023 08:20:00,MW,1.46164059
Drayton Farm North 11Kv,10/16/2023 08:25:00,MW,1.8203823
Drayton Farm North 11Kv,10/16/2023 08:30:00,MW,2.1868039
Drayton Farm North 11Kv,10/16/2023 08:35:00,MW,2.6649257
Drayton Farm North 11Kv,10/16/2023 08:40:00,MW,3.3878724
Drayton Farm North 11Kv,10/16/2023 08:45:00,MW,4.4134282
Drayton Farm North 11Kv,10/16/2023 08:50:00,MW,4.6190327
Drayton Farm North 11Kv,10/16/2023 08:55:00,MW,4.8737814
Drayton Farm North 11Kv,10/16/2023 09:00:00,MW,5.1057199
Drayton Farm North 11Kv,10/16/2023 09:05:00,MW,5.451937600000001
Drayton Farm North 11Kv,10/16/2023 09:10:00,MW,5.1554415
Drayton Farm North 11Kv,10/16/2023 09:15:00,MW,4.5982798
Drayton Farm North 11Kv,10/16/2023 09:20:00,MW,4.1505401
Drayton Farm North 11Kv,10/16/2023 09:25:00,MW,4.5066334999999995
Drayton Farm North 11Kv,10/16/2023 09:30:00,MW,5.132470400000001
Drayton Farm North 11Kv,10/16/2023 09:35:00,MW,5.5281524
Drayton Farm North 11Kv,10/16/2023 09:40:00,MW,6.0814488
Drayton Farm North 11Kv,10/16/2023 09:45:00,MW,7.366098599999999
Drayton Farm North 11Kv,10/16/2023 09:50:00,MW,8.254916
Drayton Farm North 11Kv,10/16/2023 09:55:00,MW,8.5502939
Drayton Farm North 11Kv,10/16/2023 10:00:00,MW,9.4236808
Drayton Farm North 11Kv,10/16/2023 10:05:00,MW,9.7924996
Drayton Farm North 11Kv,10/16/2023 10:10:00,MW,10.047382200000001
Drayton Farm North 11Kv,10/16/2023 10:15:00,MW,10.15912
Drayton Farm North 11Kv,10/16/2023 10:20:00,MW,11.2368348
Drayton Farm North 11Kv,10/16/2023 10:25:00,MW,13.2940194
Drayton Farm North 11Kv,10/16/2023 10:30:00,MW,17.210062399999998
Drayton Farm North 11Kv,10/16/2023 10:35:00,MW,16.44513
Drayton Farm North 11Kv,10/16/2023 10:40:00,MW,14.0625678
Drayton Farm North 11Kv,10/16/2023 10:45:00,MW,13.441212199999999
Drayton Farm North 11Kv,10/16/2023 10:50:00,MW,14.442476
Drayton Farm North 11Kv,10/16/2023 10:55:00,MW,14.372944799999999
Drayton Farm North 11Kv,10/16/2023 11:00:00,MW,13.957325
Drayton Farm North 11Kv,10/16/2023 11:05:00,MW,13.7129804
Drayton Farm North 11Kv,10/16/2023 11:10:00,MW,13.352507
Drayton Farm North 11Kv,10/16/2023 11:15:00,MW,12.326549700000001
Drayton Farm North 11Kv,10/16/2023 11:20:00,MW,12.2992067
Drayton Farm North 11Kv,10/16/2023 11:25:00,MW,13.410129099999999
Drayton Farm North 11Kv,10/16/2023 11:30:00,MW,14.348808
Drayton Farm North 11Kv,10/16/2023 11:35:00,MW,15.582199
Drayton Farm North 11Kv,10/16/2023 11:40:00,MW,15.092192700000002
Drayton Farm North 11Kv,10/16/2023 11:45:00,MW,19.759673
Drayton Farm North 11Kv,10/16/2023 11:50:00,MW,19.726591999999997
Drayton Farm North 11Kv,10/16/2023 11:55:00,MW,15.7724203
Drayton Farm North 11Kv,10/16/2023 12:00:00,MW,17.786404599999997
Drayton Farm North 11Kv,10/16/2023 12:05:00,MW,16.5173315
Drayton Farm North 11Kv,10/16/2023 12:10:00,MW,13.655254
Drayton Farm North 11Kv,10/16/2023 12:15:00,MW,12.539496
Drayton Farm North 11Kv,10/16/2023 12:20:00,MW,12.059470699999999
Drayton Farm North 11Kv,10/16/2023 12:25:00,MW,13.547617599999999
Drayton Farm North 11Kv,10/16/2023 12:30:00,MW,16.433685
Drayton Farm North 11Kv,10/16/2023 12:35:00,MW,18.3464456
Drayton Farm North 11Kv,10/16/2023 12:40:00,MW,16.986866
Drayton Farm North 11Kv,10/16/2023 12:45:00,MW,12.062686
Drayton Farm North 11Kv,10/16/2023 12:50:00,MW,10.6798325
Drayton Farm North 11Kv,10/16/2023 12:55:00,MW,9.3923056
Drayton Farm North 11Kv,10/16/2023 13:00:00,MW,8.8698125
Drayton Farm North 11Kv,10/16/2023 13:05:00,MW,8.6375483
Drayton Farm North 11Kv,10/16/2023 13:10:00,MW,8.3849694
Drayton Farm North 11Kv,10/16/2023 13:15:00,MW,7.890258
Drayton Farm North 11Kv,10/16/2023 13:20:00,MW,8.2687273
Drayton Farm North 11Kv,10/16/2023 13:25:00,MW,8.3344226
Drayton Farm North 11Kv,10/16/2023 13:30:00,MW,7.8912368
Drayton Farm North 11Kv,10/16/2023 13:35:00,MW,7.8433109000000005
Drayton Farm North 11Kv,10/16/2023 13:40:00,MW,8.116915200000001
Drayton Farm North 11Kv,10/16/2023 13:45:00,MW,8.690416
Drayton Farm North 11Kv,10/16/2023 13:50:00,MW,8.6540631
Drayton Farm North 11Kv,10/16/2023 13:55:00,MW,7.665909
Drayton Farm North 11Kv,10/16/2023 14:00:00,MW,6.862741700000001
Drayton Farm North 11Kv,10/16/2023 14:05:00,MW,6.6786596
Drayton Farm North 11Kv,10/16/2023 14:10:00,MW,6.9871309
Drayton Farm North 11Kv,10/16/2023 14:15:00,MW,6.8770489
Drayton Farm North 11Kv,10/16/2023 14:20:00,MW,6.460025
Drayton Farm North 11Kv,10/16/2023 14:25:00,MW,6.3025474
Drayton Farm North 11Kv,10/16/2023 14:30:00,MW,6.1250999
Drayton Farm North 11Kv,10/16/2023 14:35:00,MW,5.7831025
Drayton Farm North 11Kv,10/16/2023 14:40:00,MW,5.955666300000001
Drayton Farm North 11Kv,10/16/2023 14:45:00,MW,5.8497565
Drayton Farm North 11Kv,10/16/2023 14:50:00,MW,5.3848071
Drayton Farm North 11Kv,10/16/2023 14:55:00,MW,4.984704799999999
Drayton Farm North 11Kv,10/16/2023 15:00:00,MW,4.800000000000001
Drayton Farm North 11Kv,10/16/2023 15:05:00,MW,4.6488230999999995
Drayton Farm North 11Kv,10/16/2023 15:10:00,MW,4.485521
Drayton Farm North 11Kv,10/16/2023 15:15:00,MW,4.9822577
Drayton Farm North 11Kv,10/16/2023 15:20:00,MW,5.2380634
Drayton Farm North 11Kv,10/16/2023 15:25:00,MW,4.8571365
Drayton Farm North 11Kv,10/16/2023 15:30:00,MW,4.777755600000001
Drayton Farm North 11Kv,10/16/2023 15:35:00,MW,5.007883100000001
Drayton Farm North 11Kv,10/16/2023 15:40:00,MW,4.389756
Drayton Farm North 11Kv,10/16/2023 15:45:00,MW,3.891275
Drayton Farm North 11Kv,10/16/2023 15:50:00,MW,3.5446502000000004
Drayton Farm North 11Kv,10/16/2023 15:55:00,MW,3.4153408
Drayton Farm North 11Kv,10/16/2023 16:00:00,MW,3.3435841
Drayton Farm North 11Kv,10/16/2023 16:05:00,MW,3.1252724
Drayton Farm North 11Kv,10/16/2023 16:10:00,MW,2.7134082
Drayton Farm North 11Kv,10/16/2023 16:15:00,MW,2.5701079
Drayton Farm North 11Kv,10/16/2023 16:20:00,MW,2.2859872
Drayton Farm North 11Kv,10/16/2023 16:25:00,MW,2.0645316400000002
Drayton Farm North 11Kv,10/16/2023 16:30:00,MW,1.8346158000000001
Drayton Farm North 11Kv,10/16/2023 16:35:00,MW,1.8940305
Drayton Farm North 11Kv,10/16/2023 16:40:00,MW,1.8975555
Drayton Farm North 11Kv,10/16/2023 16:45:00,MW,1.7728036
Drayton Farm North 11Kv,10/16/2023 16:50:00,MW,1.58474642
Drayton Farm North 11Kv,10/16/2023 16:55:00,MW,1.43799536
Drayton Farm North 11Kv,10/16/2023 17:00:00,MW,1.37300295
Drayton Farm North 11Kv,10/16/2023 17:05:00,MW,1.2888092599999998
Drayton Farm North 11Kv,10/16/2023 17:10:00,MW,1.22965665
Drayton Farm North 11Kv,10/16/2023 17:15:00,MW,1.06593025
Drayton Farm North 11Kv,10/16/2023 17:20:00,MW,0.8665000300000001
Drayton Farm North 11Kv,10/16/2023 17:25:00,MW,0.69063108
Drayton Farm North 11Kv,10/16/2023 17:30:00,MW,0.65702673
Drayton Farm North 11Kv,10/16/2023 17:35:00,MW,0.62100318
Drayton Farm North 11Kv,10/16/2023 17:40:00,MW,0.49147827
Drayton Farm North 11Kv,10/16/2023 17:45:00,MW,0.286360814
Drayton Farm North 11Kv,10/16/2023 17:50:00,MW,0.194923225
Drayton Farm North 11Kv,10/16/2023 17:55:00,MW,0.115101479
Drayton Farm North 11Kv,10/16/2023 18:00:00,MW,0.012735372200000001
Drayton Farm North 11Kv,10/16/2023 18:05:00,MW,-0.0439118799
Drayton Farm North 11Kv,10/16/2023 18:10:00,MW,-0.073566989
Drayton Farm North 11Kv,10/16/2023 18:15:00,MW,-0.040940185899999995
Drayton Farm North 11Kv,10/16/2023 18:20:00,MW,-0.0548025232
Drayton Farm North 11Kv,10/16/2023 18:25:00,MW,-0.0687239794
Drayton Farm North 11Kv,10/16/2023 18:30:00,MW,-0.0402177843
Drayton Farm North 11Kv,10/16/2023 18:35:00,MW,-0.0313462145
Drayton Farm North 11Kv,10/16/2023 18:40:00,MW,-0.042507489999999995
Drayton Farm North 11Kv,10/16/2023 18:45:00,MW,-0.06154427500000001
Drayton Farm North 11Kv,10/16/2023 18:50:00,MW,-0.0569679705
Drayton Farm North 11Kv,10/16/2023 18:55:00,MW,-0.01417502
Drayton Farm North 11Kv,10/16/2023 19:00:00,MW,-0.0712462863
Drayton Farm North 11Kv,10/16/2023 19:05:00,MW,-0.041096061
Drayton Farm North 11Kv,10/16/2023 19:10:00,MW,-0.007767606999999999
Drayton Farm North 11Kv,10/16/2023 19:15:00,MW,-0.068411665
Drayton Farm North 11Kv,10/16/2023 19:20:00,MW,-0.022861015999999998
Drayton Farm North 11Kv,10/16/2023 19:25:00,MW,-0.062413844
Drayton Farm North 11Kv,10/16/2023 19:30:00,MW,-0.07143311299999999
Drayton Farm North 11Kv,10/16/2023 19:35:00,MW,-0.054498874
Drayton Farm North 11Kv,10/16/2023 19:40:00,MW,-0.037564638500000004
Drayton Farm North 11Kv,10/16/2023 19:45:00,MW,-0.020630407000000003
Drayton Farm North 11Kv,10/16/2023 19:50:00,MW,-0.003696174
Drayton Farm North 11Kv,10/16/2023 19:55:00,MW,-0.023771423
Drayton Farm North 11Kv,10/16/2023 20:00:00,MW,-0.048488867
Drayton Farm North 11Kv,10/16/2023 20:05:00,MW,-0.002856582
Drayton Farm North 11Kv,10/16/2023 20:10:00,MW,-0.045728785999999993
Drayton Farm North 11Kv,10/16/2023 20:15:00,MW,-0.026899065
Drayton Farm North 11Kv,10/16/2023 20:20:00,MW,-0.065138239
Drayton Farm North 11Kv,10/16/2023 20:25:00,MW,-0.075650322
Drayton Farm North 11Kv,10/16/2023 20:30:00,MW,-0.06919819499999999
Drayton Farm North 11Kv,10/16/2023 20:35:00,MW,-0.062746066
Drayton Farm North 11Kv,10/16/2023 20:40:00,MW,-0.056293934
Drayton Farm North 11Kv,10/16/2023 20:45:00,MW,-0.04984181
Drayton Farm North 11Kv,10/16/2023 20:50:00,MW,-0.043389677999999994
Drayton Farm North 11Kv,10/16/2023 20:55:00,MW,-0.036937553
Drayton Farm North 11Kv,10/16/2023 21:00:00,MW,-0.030485417999999997
Drayton Farm North 11Kv,10/16/2023 21:05:00,MW,-0.024033294000000004
Drayton Farm North 11Kv,10/16/2023 21:10:00,MW,-0.017581157
Drayton Farm North 11Kv,10/16/2023 21:15:00,MW,-0.011129032999999997
Drayton Farm North 11Kv,10/16/2023 21:20:00,MW,-0.004676901000000001
Drayton Farm North 11Kv,10/16/2023 21:25:00,MW,0.0017752299999999992
Drayton Farm North 11Kv,10/16/2023 21:30:00,MW,0.008227362000000002
Drayton Farm North 11Kv,10/16/2023 21:35:00,MW,0.01467949
Drayton Farm North 11Kv,10/16/2023 21:40:00,MW,0.021131624
Drayton Farm North 11Kv,10/16/2023 21:45:00,MW,-0.010485887000000003
Drayton Farm North 11Kv,10/16/2023 21:50:00,MW,-0.06585105299999999
Drayton Farm North 11Kv,10/16/2023 21:55:00,MW,-0.056924066999999995
Drayton Farm North 11Kv,10/16/2023 22:00:00,MW,-0.047997052
Drayton Farm North 11Kv,10/16/2023 22:05:00,MW,-0.039070065999999994
Drayton Farm North 11Kv,10/16/2023 22:10:00,MW,-0.030143054000000002
Drayton Farm North 11Kv,10/16/2023 22:15:00,MW,-0.021216055
Drayton Farm North 11Kv,10/16/2023 22:20:00,MW,-0.012289057999999999
Drayton Farm North 11Kv,10/16/2023 22:25:00,MW,-0.0033620550000000027
Drayton Farm North 11Kv,10/16/2023 22:30:00,MW,0.005564939000000001
Drayton Farm North 11Kv,10/16/2023 22:35:00,MW,0.014491946000000002
Drayton Farm North 11Kv,10/16/2023 22:40:00,MW,0.023418942
Drayton Farm North 11Kv,10/16/2023 22:45:00,MW,0.0285892843
Drayton Farm North 11Kv,10/16/2023 22:50:00,MW,-0.046309209999999996
Drayton Farm North 11Kv,10/16/2023 22:55:00,MW,-0.028496079000000007
Drayton Farm North 11Kv,10/16/2023 23:00:00,MW,0.003595601000000004
Drayton Farm North 11Kv,10/16/2023 23:05:00,MW,0.022540967000000002
Drayton Farm North 11Kv,10/16/2023 23:10:00,MW,-0.020202059
Drayton Farm North 11Kv,10/16/2023 23:15:00,MW,-0.0474646
Drayton Farm North 11Kv,10/16/2023 23:20:00,MW,-0.033596566999999994
Drayton Farm North 11Kv,10/16/2023 23:25:00,MW,-0.011197929999999995
Drayton Farm North 11Kv,10/16/2023 23:30:00,MW,0.011200706999999997
Drayton Farm North 11Kv,10/16/2023 23:35:00,MW,0.029140333999999997
Drayton Farm North 11Kv,10/16/2023 23:40:00,MW,-0.050388612000000006
Drayton Farm North 11Kv,10/16/2023 23:45:00,MW,-0.041862195000000005
Drayton Farm North 11Kv,10/16/2023 23:50:00,MW,-0.029354730000000002
Drayton Farm North 11Kv,10/16/2023 23:55:00,MW,-0.016847270000000004
