site,time,unit,value
Highmead,2024-04-29T07:25:00+01:00,MW,-7.1530000000000005
Highmead,2024-04-29T07:30:00+01:00,MW,-7.335
Highmead,2024-04-29T07:35:00+01:00,MW,-7.252000000000001
Highmead,2024-04-29T07:40:00+01:00,MW,-7.293
Highmead,2024-04-29T07:45:00+01:00,MW,-7.3149999999999995
Highmead,2024-04-29T07:50:00+01:00,MW,-7.295
Highmead,2024-04-29T07:55:00+01:00,MW,-6.997
Highmead,2024-04-29T08:00:00+01:00,MW,-6.789999999999999
Highmead,2024-04-29T08:05:00+01:00,MW,-6.8580000000000005
Highmead,2024-04-29T08:10:00+01:00,MW,-7.079000000000001
Highmead,2024-04-29T08:15:00+01:00,MW,-7.335
Highmead,2024-04-29T08:20:00+01:00,MW,-7.612
Highmead,2024-04-29T08:25:00+01:00,MW,-7.487
Highmead,2024-04-29T08:30:00+01:00,MW,-7.007
Highmead,2024-04-29T08:35:00+01:00,MW,-6.661
Highmead,2024-04-29T08:40:00+01:00,MW,-6.5920000000000005
Highmead,2024-04-29T08:45:00+01:00,MW,-6.548
Highmead,2024-04-29T08:50:00+01:00,MW,-6.463
Highmead,2024-04-29T08:55:00+01:00,MW,-6.324999999999999
Highmead,2024-04-29T09:00:00+01:00,MW,-5.7379999999999995
Highmead,2024-04-29T09:05:00+01:00,MW,-5.6259999999999994
Highmead,2024-04-29T09:10:00+01:00,MW,-5.473
Highmead,2024-04-29T09:15:00+01:00,MW,-5.34
Highmead,2024-04-29T09:20:00+01:00,MW,-4.974
Highmead,2024-04-29T09:25:00+01:00,MW,-5.066
Highmead,2024-04-29T09:30:00+01:00,MW,-5.497999999999999
Highmead,2024-04-29T09:35:00+01:00,MW,-5.611
Highmead,2024-04-29T09:40:00+01:00,MW,-5.603
Highmead,2024-04-29T09:45:00+01:00,MW,-5.438000000000001
Highmead,2024-04-29T09:50:00+01:00,MW,-5.465999999999999
Highmead,2024-04-29T09:55:00+01:00,MW,-5.5489999999999995
Highmead,2024-04-29T10:00:00+01:00,MW,-5.627000000000001
Highmead,2024-04-29T10:05:00+01:00,MW,-5.477
Highmead,2024-04-29T10:10:00+01:00,MW,-5.608
Highmead,2024-04-29T10:15:00+01:00,MW,-5.422000000000001
Highmead,2024-04-29T10:20:00+01:00,MW,-6.202
Highmead,2024-04-29T10:25:00+01:00,MW,-6.716
Highmead,2024-04-29T10:30:00+01:00,MW,-6.538
Highmead,2024-04-29T10:35:00+01:00,MW,-6.414
Highmead,2024-04-29T10:40:00+01:00,MW,-7.095
Highmead,2024-04-29T10:45:00+01:00,MW,-7.218
Highmead,2024-04-29T10:50:00+01:00,MW,-7.1579999999999995
Highmead,2024-04-29T10:55:00+01:00,MW,-6.9879999999999995
Highmead,2024-04-29T11:00:00+01:00,MW,-7.0649999999999995
Highmead,2024-04-29T11:05:00+01:00,MW,-6.992
Highmead,2024-04-29T11:10:00+01:00,MW,-7.067
Highmead,2024-04-29T11:15:00+01:00,MW,-7.648
Highmead,2024-04-29T11:20:00+01:00,MW,-8.005
Highmead,2024-04-29T11:25:00+01:00,MW,-7.792999999999999
Highmead,2024-04-29T11:30:00+01:00,MW,-7.574
Highmead,2024-04-29T11:35:00+01:00,MW,-6.853
Highmead,2024-04-29T11:40:00+01:00,MW,-6.739
Highmead,2024-04-29T11:45:00+01:00,MW,-7.351
Highmead,2024-04-29T11:50:00+01:00,MW,-7.57
Highmead,2024-04-29T11:55:00+01:00,MW,-7.602
Highmead,2024-04-29T12:00:00+01:00,MW,-7.665
Highmead,2024-04-29T12:05:00+01:00,MW,-7.916
Highmead,2024-04-29T12:10:00+01:00,MW,-8.052
Highmead,2024-04-29T12:15:00+01:00,MW,-7.819
Highmead,2024-04-29T12:20:00+01:00,MW,-7.807
Highmead,2024-04-29T12:25:00+01:00,MW,-7.849
Highmead,2024-04-29T12:30:00+01:00,MW,-8.1
Highmead,2024-04-29T12:35:00+01:00,MW,-8.463000000000001
Highmead,2024-04-29T12:40:00+01:00,MW,-8.433
Highmead,2024-04-29T12:45:00+01:00,MW,-7.724
Highmead,2024-04-29T12:50:00+01:00,MW,-8.396
Highmead,2024-04-29T12:55:00+01:00,MW,-8.635
Highmead,2024-04-29T13:00:00+01:00,MW,-8.778
Highmead,2024-04-29T13:05:00+01:00,MW,-8.603
Highmead,2024-04-29T13:10:00+01:00,MW,-7.993
Highmead,2024-04-29T13:15:00+01:00,MW,-8.14
Highmead,2024-04-29T13:20:00+01:00,MW,-8.245000000000001
Highmead,2024-04-29T13:25:00+01:00,MW,-8.474
Highmead,2024-04-29T13:30:00+01:00,MW,-8.73
Highmead,2024-04-29T13:35:00+01:00,MW,-8.678
Highmead,2024-04-29T13:40:00+01:00,MW,-8.864
Highmead,2024-04-29T13:45:00+01:00,MW,-8.636
Highmead,2024-04-29T13:50:00+01:00,MW,-8.81
Highmead,2024-04-29T13:55:00+01:00,MW,-8.665
Highmead,2024-04-29T14:00:00+01:00,MW,-8.559999999999999
Highmead,2024-04-29T14:05:00+01:00,MW,-8.841000000000001
Highmead,2024-04-29T14:10:00+01:00,MW,-8.549
Highmead,2024-04-29T14:15:00+01:00,MW,-8.338000000000001
Highmead,2024-04-29T14:20:00+01:00,MW,-8.198
Highmead,2024-04-29T14:25:00+01:00,MW,-8.232
Highmead,2024-04-29T14:30:00+01:00,MW,-8.234
Highmead,2024-04-29T14:35:00+01:00,MW,-8.197
Highmead,2024-04-29T14:40:00+01:00,MW,-8.106
Highmead,2024-04-29T14:45:00+01:00,MW,-8.357
Highmead,2024-04-29T14:50:00+01:00,MW,-8.315999999999999
Highmead,2024-04-29T14:55:00+01:00,MW,-8.185
Highmead,2024-04-29T15:00:00+01:00,MW,-8.273
Highmead,2024-04-29T15:05:00+01:00,MW,-8.227
Highmead,2024-04-29T15:10:00+01:00,MW,-8.077
Highmead,2024-04-29T15:15:00+01:00,MW,-8.106
Highmead,2024-04-29T15:20:00+01:00,MW,-8.294
Highmead,2024-04-29T15:25:00+01:00,MW,-8.45
Highmead,2024-04-29T15:30:00+01:00,MW,-8.530000000000001
Highmead,2024-04-29T15:35:00+01:00,MW,-8.74
Highmead,2024-04-29T15:40:00+01:00,MW,-9.021
Highmead,2024-04-29T15:45:00+01:00,MW,-8.905999999999999
Highmead,2024-04-29T15:50:00+01:00,MW,-9.152
Highmead,2024-04-29T15:55:00+01:00,MW,-9.402000000000001
Highmead,2024-04-29T16:00:00+01:00,MW,-9.183
Highmead,2024-04-29T16:05:00+01:00,MW,-9.136
Highmead,2024-04-29T16:10:00+01:00,MW,-9.363
Highmead,2024-04-29T16:15:00+01:00,MW,-9.661000000000001
Highmead,2024-04-29T16:20:00+01:00,MW,-9.709
Highmead,2024-04-29T16:25:00+01:00,MW,-9.814
Highmead,2024-04-29T16:30:00+01:00,MW,-9.821
Highmead,2024-04-29T16:35:00+01:00,MW,-9.873000000000001
Highmead,2024-04-29T16:40:00+01:00,MW,-10.201
Highmead,2024-04-29T16:45:00+01:00,MW,-10.2
Highmead,2024-04-29T16:50:00+01:00,MW,-10.22
Highmead,2024-04-29T16:55:00+01:00,MW,-10.261
Highmead,2024-04-29T17:00:00+01:00,MW,-10.346
Highmead,2024-04-29T17:05:00+01:00,MW,-10.278
Highmead,2024-04-29T17:10:00+01:00,MW,-10.573
Highmead,2024-04-29T17:15:00+01:00,MW,-10.466
Highmead,2024-04-29T17:20:00+01:00,MW,-10.437000000000001
Highmead,2024-04-29T17:25:00+01:00,MW,-10.583
Highmead,2024-04-29T17:30:00+01:00,MW,-10.578
Highmead,2024-04-29T17:35:00+01:00,MW,-10.645
Highmead,2024-04-29T17:40:00+01:00,MW,-10.655
Highmead,2024-04-29T17:45:00+01:00,MW,-10.639
Highmead,2024-04-29T17:50:00+01:00,MW,-10.681000000000001
Highmead,2024-04-29T17:55:00+01:00,MW,-10.677
Highmead,2024-04-29T18:00:00+01:00,MW,-10.51
Highmead,2024-04-29T18:05:00+01:00,MW,-10.649000000000001
Highmead,2024-04-29T18:10:00+01:00,MW,-10.472999999999999
Highmead,2024-04-29T18:15:00+01:00,MW,-10.555
Highmead,2024-04-29T18:20:00+01:00,MW,-10.686
Highmead,2024-04-29T18:25:00+01:00,MW,-10.558
Highmead,2024-04-29T18:30:00+01:00,MW,-10.508
Highmead,2024-04-29T18:35:00+01:00,MW,-10.530000000000001
Highmead,2024-04-29T18:40:00+01:00,MW,-10.442
Highmead,2024-04-29T18:45:00+01:00,MW,-10.602
Highmead,2024-04-29T18:50:00+01:00,MW,-10.514
Highmead,2024-04-29T18:55:00+01:00,MW,-10.533999999999999
Highmead,2024-04-29T19:00:00+01:00,MW,-10.548
Highmead,2024-04-29T19:05:00+01:00,MW,-10.716000000000001
Highmead,2024-04-29T19:10:00+01:00,MW,-10.594999999999999
Highmead,2024-04-29T19:15:00+01:00,MW,-10.573
Highmead,2024-04-29T19:20:00+01:00,MW,-10.517
Highmead,2024-04-29T19:25:00+01:00,MW,-10.565999999999999
Highmead,2024-04-29T19:30:00+01:00,MW,-10.546
Highmead,2024-04-29T19:35:00+01:00,MW,-10.555
Highmead,2024-04-29T19:40:00+01:00,MW,-10.526
Highmead,2024-04-29T19:45:00+01:00,MW,-10.495
Highmead,2024-04-29T19:50:00+01:00,MW,-10.349
Highmead,2024-04-29T19:55:00+01:00,MW,-10.350999999999999
Highmead,2024-04-29T20:00:00+01:00,MW,-10.460999999999999
Highmead,2024-04-29T20:05:00+01:00,MW,-10.346
Highmead,2024-04-29T20:10:00+01:00,MW,-10.132000000000001
Highmead,2024-04-29T20:15:00+01:00,MW,-10.018
Highmead,2024-04-29T20:20:00+01:00,MW,-10.117999999999999
Highmead,2024-04-29T20:25:00+01:00,MW,-9.89
Highmead,2024-04-29T20:30:00+01:00,MW,-9.806999999999999
Highmead,2024-04-29T20:35:00+01:00,MW,-9.817
Highmead,2024-04-29T20:40:00+01:00,MW,-9.748999999999999
Highmead,2024-04-29T20:45:00+01:00,MW,-9.733
Highmead,2024-04-29T20:50:00+01:00,MW,-9.638
Highmead,2024-04-29T20:55:00+01:00,MW,-9.751
Highmead,2024-04-29T21:00:00+01:00,MW,-9.745999999999999
Highmead,2024-04-29T21:05:00+01:00,MW,-9.578
Highmead,2024-04-29T21:10:00+01:00,MW,-9.383
Highmead,2024-04-29T21:15:00+01:00,MW,-9.405999999999999
Highmead,2024-04-29T21:20:00+01:00,MW,-9.228
Highmead,2024-04-29T21:25:00+01:00,MW,-9.198
Highmead,2024-04-29T21:30:00+01:00,MW,-9.102
Highmead,2024-04-29T21:35:00+01:00,MW,-9.015
Highmead,2024-04-29T21:40:00+01:00,MW,-8.914000000000001
Highmead,2024-04-29T21:45:00+01:00,MW,-8.807
Highmead,2024-04-29T21:50:00+01:00,MW,-8.54
Highmead,2024-04-29T21:55:00+01:00,MW,-8.427
Highmead,2024-04-29T22:00:00+01:00,MW,-8.225999999999999
Highmead,2024-04-29T22:05:00+01:00,MW,-8.268
Highmead,2024-04-29T22:10:00+01:00,MW,-8.124
Highmead,2024-04-29T22:15:00+01:00,MW,-8.018
Highmead,2024-04-29T22:20:00+01:00,MW,-7.963
Highmead,2024-04-29T22:25:00+01:00,MW,-7.904999999999999
Highmead,2024-04-29T22:30:00+01:00,MW,-7.789999999999999
Highmead,2024-04-29T22:35:00+01:00,MW,-7.784
Highmead,2024-04-29T22:40:00+01:00,MW,-7.561
Highmead,2024-04-29T22:45:00+01:00,MW,-7.422000000000001
Highmead,2024-04-29T22:50:00+01:00,MW,-7.27
Highmead,2024-04-29T22:55:00+01:00,MW,-7.243
Highmead,2024-04-29T23:00:00+01:00,MW,-7.114
Highmead,2024-04-29T23:05:00+01:00,MW,-6.993
Highmead,2024-04-29T23:10:00+01:00,MW,-6.913
Highmead,2024-04-29T23:15:00+01:00,MW,-6.853
Highmead,2024-04-29T23:20:00+01:00,MW,-6.679
Highmead,2024-04-29T23:25:00+01:00,MW,-6.574
Highmead,2024-04-29T23:30:00+01:00,MW,-6.532
Highmead,2024-04-29T23:35:00+01:00,MW,-6.49
Highmead,2024-04-29T23:40:00+01:00,MW,-6.38
Highmead,2024-04-29T23:45:00+01:00,MW,-6.228
Highmead,2024-04-29T23:50:00+01:00,MW,-6.202999999999999
Highmead,2024-04-29T23:55:00+01:00,MW,-6.208
Highmead,2024-04-30T00:00:00+01:00,MW,-6.145
