Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 22:30:00,0.0,0,0.0,9.956,3.2723789512,10.48,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,0.0,0,0.0,8.094,2.6603691473,8.52,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,0.0,0,0.0,7.961,2.6166541613,8.38,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,0.0,0,0.0,7.733,2.5417141853,8.14,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,0.0,0,0.0,8.512,2.7977591032999998,8.96,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,0.0,0,0.0,8.265,2.7165741293,8.7,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,0.0,0,0.0,8.056,2.6478791513,8.48,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,0.0,0,0.0,7.999,2.6291441573,8.42,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,0.0,0,0.0,8.36,2.7477991192999998,8.8,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,0.0,0,0.0,8.873,2.9164140653,9.34,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,0.0,0,0.0,10.165,3.3410739291000002,10.7,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,0.0,0,0.0,11.172,3.6720588231,11.76,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,0.0,0,0.0,12.711,4.1779036609,13.38,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,0.0,0,0.0,13.832,4.5463585428,14.56,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,0.001,0,0.001,13.946,4.5838285308,14.68,0.001,0,0.001,0.0,0.0,0.0
2019-04-01 09:00:00,0.009000000000000001,0,0.009000000000000001,13.832,4.5463585428,14.56,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2019-04-01 09:30:00,0.018000000000000002,0,0.018000000000000002,13.281,4.3652536009,13.98,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2019-04-01 10:00:00,0.03,0,0.03,12.711,4.1779036609,13.38,0.03,0,0.03,0.0,0.0,0.0
2019-04-01 10:30:00,0.056,0,0.056,11.894,3.9093687470000003,12.52,0.056,0,0.056,0.0,0.0,0.0
2019-04-01 11:00:00,0.052000000000000005,0,0.052000000000000005,11.78,3.871898759,12.4,0.052000000000000005,0,0.052000000000000005,0.0,0.0,0.0
2019-04-01 11:30:00,0.08600000000000001,0,0.08600000000000001,11.229,3.6907938171,11.82,0.08600000000000001,0,0.08600000000000001,0.0,0.0,0.0
2019-04-01 12:00:00,0.112,0,0.112,10.64,3.4971988791,11.2,0.112,0,0.112,0.0,0.0,0.0
2019-04-01 12:30:00,0.106,0,0.106,10.64,3.4971988791,11.2,0.106,0,0.106,0.0,0.0,0.0
2019-04-01 13:00:00,0.113,0,0.113,10.165,3.3410739291000002,10.7,0.113,0,0.113,0.0,0.0,0.0
2019-04-01 13:30:00,0.091,0,0.091,10.108,3.3223389351,10.64,0.091,0,0.091,0.0,0.0,0.0
2019-04-01 14:00:00,0.129,0,0.129,9.652,3.1724589832,10.16,0.129,0,0.129,0.0,0.0,0.0
2019-04-01 14:30:00,0.092,0,0.092,9.633,3.1662139852,10.14,0.092,0,0.092,0.0,0.0,0.0
2019-04-01 15:00:00,0.063,0,0.063,9.766,3.2099289712,10.28,0.063,0,0.063,0.0,0.0,0.0
2019-04-01 15:30:00,0.076,0,0.076,9.785,3.2161739692,10.3,0.076,0,0.076,0.0,0.0,0.0
2019-04-01 16:00:00,0.091,0,0.091,10.469,3.4409938971000003,11.02,0.091,0,0.091,0.0,0.0,0.0
2019-04-01 16:30:00,0.076,0,0.076,11.267,3.7032838131,11.86,0.076,0,0.076,0.0,0.0,0.0
2019-04-01 17:00:00,0.062,0,0.062,11.989,3.940593737,12.62,0.062,0,0.062,0.0,0.0,0.0
2019-04-01 17:30:00,0.063,0,0.063,12.369,4.065493697,13.02,0.063,0,0.063,0.0,0.0,0.0
2019-04-01 18:00:00,0.038,0,0.038,12.787,4.2028836529,13.46,0.038,0,0.038,0.0,0.0,0.0
2019-04-01 18:30:00,0.021,0,0.021,13.167,4.3277836129,13.86,0.021,0,0.021,0.0,0.0,0.0
2019-04-01 19:00:00,0.011,0,0.011,13.167,4.3277836129,13.86,0.011,0,0.011,0.0,0.0,0.0
2019-04-01 19:30:00,0.003,0,0.003,12.977,4.2653336329,13.66,0.003,0,0.003,0.0,0.0,0.0
2019-04-01 20:00:00,0.0,0,0.0,13.319,4.3777435969,14.02,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,0.0,0,0.0,13.186,4.3340286109,13.88,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,0.0,0,0.0,12.445,4.090473689,13.1,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,0.0,0,0.0,11.875,3.903123749,12.5,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,0.0,0,0.0,11.229,3.6907938171,11.82,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,0.0,0,0.0,10.032,3.2973589432,10.56,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,0.0,0,0.0,8.018,2.6353891553,8.44,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,0.0,0,0.0,7.771,2.5542041813000003,8.18,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,0.0,0,0.0,8.417,2.7665341133,8.86,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,0.0,0,0.0,8.341,2.7415541213,8.78,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,0.0,0,0.0,8.17,2.6853491393,8.6,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,0.0,0,0.0,8.341,2.7415541213,8.78,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,0.0,0,0.0,8.075,2.6541241493000003,8.5,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,0.0,0,0.0,7.942,2.6104091633,8.36,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,0.0,0,0.0,8.151,2.6791041413,8.58,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,0.0,0,0.0,8.702,2.8602090833,9.16,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,0.0,0,0.0,11.02,3.6220988391,11.6,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,0.0,0,0.0,12.445,4.090473689,13.1,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,0.0,0,0.0,13.395,4.4027235889,14.1,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,0.0,0,0.0,14.022,4.6088085228,14.76,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 09:00:00,0.001,0,0.001,14.117,4.6400335128,14.86,0.001,0,0.001,0.0,0.0,0.0
2019-04-02 09:30:00,0.001,0,0.001,14.573,4.7899134648,15.34,0.001,0,0.001,0.0,0.0,0.0
2019-04-02 10:00:00,0.007,0,0.007,14.364,4.7212184868,15.12,0.007,0,0.007,0.0,0.0,0.0
2019-04-02 10:30:00,0.025,0,0.025,12.939,4.2528436369,13.62,0.025,0,0.025,0.0,0.0,0.0
2019-04-02 11:00:00,0.068,0,0.068,11.799,3.878143757,12.42,0.068,0,0.068,0.0,0.0,0.0
2019-04-02 11:30:00,0.076,0,0.076,12.236,4.021778711,12.88,0.076,0,0.076,0.0,0.0,0.0
2019-04-02 12:00:00,0.091,0,0.091,11.571,3.803203781,12.18,0.091,0,0.091,0.0,0.0,0.0
2019-04-02 12:30:00,0.136,0,0.136,10.887,3.5783838531,11.46,0.136,0,0.136,0.0,0.0,0.0
2019-04-02 13:00:00,0.108,0,0.108,10.83,3.5596488591,11.4,0.108,0,0.108,0.0,0.0,0.0
2019-04-02 13:30:00,0.093,0,0.093,10.488,3.4472388951,11.04,0.093,0,0.093,0.0,0.0,0.0
2019-04-02 14:00:00,0.047,0,0.047,11.571,3.803203781,12.18,0.047,0,0.047,0.0,0.0,0.0
2019-04-02 14:30:00,0.055,0,0.055,11.609,3.815693777,12.22,0.055,0,0.055,0.0,0.0,0.0
2019-04-02 15:00:00,0.068,0,0.068,11.058,3.6345888350999997,11.64,0.068,0,0.068,0.0,0.0,0.0
2019-04-02 15:30:00,0.034,0,0.034,11.495,3.778223789,12.1,0.034,0,0.034,0.0,0.0,0.0
2019-04-02 16:00:00,0.01,0,0.01,12.939,4.2528436369,13.62,0.01,0,0.01,0.0,0.0,0.0
2019-04-02 16:30:00,0.052000000000000005,0,0.052000000000000005,12.844,4.2216186469,13.52,0.052000000000000005,0,0.052000000000000005,0.0,0.0,0.0
2019-04-02 17:00:00,0.05,0,0.05,12.635,4.1529236689,13.3,0.05,0,0.05,0.0,0.0,0.0
2019-04-02 17:30:00,0.046,0,0.046,13.357,4.3902335929,14.06,0.046,0,0.046,0.0,0.0,0.0
2019-04-02 18:00:00,0.032,0,0.032,13.718,4.5088885548,14.44,0.032,0,0.032,0.0,0.0,0.0
2019-04-02 18:30:00,0.02,0,0.02,13.832,4.5463585428,14.56,0.02,0,0.02,0.0,0.0,0.0
2019-04-02 19:00:00,0.016,0,0.016,13.604,4.4714185669,14.32,0.016,0,0.016,0.0,0.0,0.0
2019-04-02 19:30:00,0.0,0,0.0,13.566,4.4589285709,14.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 20:00:00,0.0,0,0.0,13.889,4.5650935368,14.62,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,0.0,0,0.0,13.813,4.5401135448000005,14.54,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 21:00:00,0.0,0,0.0,13.281,4.3652536009,13.98,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 21:30:00,0.0,0,0.0,12.616,4.1466786709,13.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 22:00:00,0.0,0,0.0,11.609,3.815693777,12.22,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 22:30:00,0.0,0,0.0,10.621,3.4909538811000003,11.18,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 23:00:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,0.0,0.0,0.0
2019-04-02 23:30:00,0.0,0,0.0,8.835,2.9039240693,9.3,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 00:00:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 00:30:00,0.0,0,0.0,8.208,2.6978391353,8.64,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 01:00:00,0.0,0,0.0,8.056,2.6478791513,8.48,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 01:30:00,0.0,0,0.0,8.74,2.8726990793000002,9.2,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 02:00:00,0.0,0,0.0,8.873,2.9164140653,9.34,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 02:30:00,0.0,0,0.0,8.816,2.8976790713,9.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 03:00:00,0.0,0,0.0,8.721,2.8664540813,9.18,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 03:30:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 04:00:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 04:30:00,0.0,0,0.0,8.759,2.8789440773,9.22,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 05:00:00,0.0,0,0.0,8.493,2.7915141053,8.94,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 05:30:00,0.0,0,0.0,8.759,2.8789440773,9.22,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 06:00:00,0.0,0,0.0,9.329,3.0662940172,9.82,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 06:30:00,0.0,0,0.0,10.697,3.5159338731,11.26,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 07:00:00,0.0,0,0.0,11.685,3.840673769,12.3,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 07:30:00,0.0,0,0.0,13.148,4.3215386149,13.84,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 08:00:00,0.0,0,0.0,14.06,4.6212985188,14.8,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 08:30:00,0.002,0,0.002,14.345,4.7149734888,15.1,0.002,0,0.002,0.0,0.0,0.0
2019-04-03 09:00:00,0.023,0,0.023,13.433,4.4152135849,14.14,0.023,0,0.023,0.0,0.0,0.0
2019-04-03 09:30:00,0.046,0,0.046,13.186,4.3340286109,13.88,0.046,0,0.046,0.0,0.0,0.0
2019-04-03 10:00:00,0.017,0,0.017,14.022,4.6088085228,14.76,0.017,0,0.017,0.0,0.0,0.0
2019-04-03 10:30:00,0.006,0,0.006,14.725,4.8398734488,15.5,0.006,0,0.006,0.0,0.0,0.0
2019-04-03 11:00:00,0.015,0,0.015,13.965,4.5900735288,14.7,0.015,0,0.015,0.0,0.0,0.0
2019-04-03 11:30:00,0.07200000000000001,0,0.07200000000000001,12.92,4.2465986389,13.6,0.07200000000000001,0,0.07200000000000001,0.0,0.0,0.0
2019-04-03 12:00:00,0.049,0,0.049,12.825,4.2153736489,13.5,0.049,0,0.049,0.0,0.0,0.0
2019-04-03 12:30:00,0.033,0,0.033,13.034,4.2840686269,13.72,0.033,0,0.033,0.0,0.0,0.0
2019-04-03 13:00:00,0.045,0,0.045,12.825,4.2153736489,13.5,0.045,0,0.045,0.0,0.0,0.0
2019-04-03 13:30:00,0.083,0,0.083,11.609,3.815693777,12.22,0.083,0,0.083,0.0,0.0,0.0
2019-04-03 14:00:00,0.111,0,0.111,10.925,3.5908738491000003,11.5,0.111,0,0.111,0.0,0.0,0.0
2019-04-03 14:30:00,0.077,0,0.077,11.514,3.784468787,12.12,0.077,0,0.077,0.0,0.0,0.0
2019-04-03 15:00:00,0.014,0,0.014,13.11,4.3090486189,13.8,0.014,0,0.014,0.0,0.0,0.0
2019-04-03 15:30:00,0.066,0,0.066,11.609,3.815693777,12.22,0.066,0,0.066,0.0,0.0,0.0
2019-04-03 16:00:00,0.048,0,0.048,12.844,4.2216186469,13.52,0.048,0,0.048,0.0,0.0,0.0
2019-04-03 16:30:00,0.037,0,0.037,13.091,4.3028036209,13.78,0.037,0,0.037,0.0,0.0,0.0
2019-04-03 17:00:00,0.041,0,0.041,13.319,4.3777435969,14.02,0.041,0,0.041,0.0,0.0,0.0
2019-04-03 17:30:00,0.05,0,0.05,13.908,4.5713385348,14.64,0.05,0,0.05,0.0,0.0,0.0
2019-04-03 18:00:00,0.051000000000000004,0,0.051000000000000004,13.984,4.5963185268,14.72,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0
2019-04-03 18:30:00,0.027,0,0.027,14.269,4.6899934968,15.02,0.027,0,0.027,0.0,0.0,0.0
2019-04-03 19:00:00,0.005,0,0.005,14.744,4.8461184468,15.52,0.005,0,0.005,0.0,0.0,0.0
2019-04-03 19:30:00,0.0,0,0.0,14.402,4.7337084828,15.16,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 20:00:00,0.0,0,0.0,14.44,4.7461984788,15.2,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 20:30:00,0.0,0,0.0,14.212,4.6712585028,14.96,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 21:00:00,0.0,0,0.0,13.433,4.4152135849,14.14,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 21:30:00,0.0,0,0.0,12.616,4.1466786709,13.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 22:00:00,0.0,0,0.0,11.799,3.878143757,12.42,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 22:30:00,0.0,0,0.0,10.868,3.5721388551,11.44,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 23:00:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-03 23:30:00,0.0,0,0.0,8.949,2.9413940572,9.42,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 00:00:00,0.0,0,0.0,8.664,2.8477190873,9.12,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 00:30:00,0.0,0,0.0,8.417,2.7665341133,8.86,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 01:00:00,0.0,0,0.0,8.094,2.6603691473,8.52,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 01:30:00,0.0,0,0.0,8.816,2.8976790713,9.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 02:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 02:30:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 03:00:00,0.0,0,0.0,8.797,2.8914340733,9.26,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 03:30:00,0.0,0,0.0,8.93,2.9351490592,9.4,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 04:00:00,0.0,0,0.0,8.74,2.8726990793000002,9.2,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 04:30:00,0.0,0,0.0,8.512,2.7977591032999998,8.96,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 05:00:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 05:30:00,0.0,0,0.0,8.816,2.8976790713,9.28,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 06:00:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 06:30:00,0.0,0,0.0,10.545,3.4659738891,11.1,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 07:00:00,0.0,0,0.0,11.438,3.759488795,12.04,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 07:30:00,0.0,0,0.0,13.053,4.2903136249,13.74,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 08:00:00,0.0,0,0.0,13.984,4.5963185268,14.72,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 08:30:00,0.0,0,0.0,14.554,4.7836684668,15.32,0.0,0,0.0,0.0,0.0,0.0
2019-04-04 09:00:00,0.015,0,0.015,14.06,4.6212985188,14.8,0.015,0,0.015,0.0,0.0,0.0
2019-04-04 09:30:00,0.003,0,0.003,14.725,4.8398734488,15.5,0.003,0,0.003,0.0,0.0,0.0
2019-04-04 10:00:00,0.004,0,0.004,14.63,4.8086484588000005,15.4,0.004,0,0.004,0.0,0.0,0.0
2019-04-04 10:30:00,0.043000000000000003,0,0.043000000000000003,13.471,4.4277035809,14.18,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0
2019-04-04 11:00:00,0.024,0,0.024,13.357,4.3902335929,14.06,0.024,0,0.024,0.0,0.0,0.0
2019-04-04 11:30:00,0.019,0,0.019,13.642,4.4839085629,14.36,0.019,0,0.019,0.0,0.0,0.0
2019-04-04 12:00:00,0.052000000000000005,0,0.052000000000000005,12.464,4.0967186869,13.12,0.052000000000000005,0,0.052000000000000005,0.0,0.0,0.0
2019-04-04 12:30:00,0.107,0,0.107,11.4,3.746998799,12.0,0.107,0,0.107,0.0,0.0,0.0
2019-04-04 13:00:00,0.076,0,0.076,11.799,3.878143757,12.42,0.076,0,0.076,0.0,0.0,0.0
2019-04-04 13:30:00,0.041,0,0.041,12.502,4.1092086829,13.16,0.041,0,0.041,0.0,0.0,0.0
2019-04-04 14:00:00,0.036000000000000004,0,0.036000000000000004,12.711,4.1779036609,13.38,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2019-04-04 14:30:00,0.005,0,0.005,13.642,4.4839085629,14.36,0.005,0,0.005,0.0,0.0,0.0
2019-04-04 15:00:00,0.02,0,0.02,12.958,4.2590886349,13.64,0.02,0,0.02,0.0,0.0,0.0
2019-04-04 15:30:00,0.026000000000000002,0,0.026000000000000002,12.844,4.2216186469,13.52,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2019-04-04 16:00:00,0.025,0,0.025,12.92,4.2465986389,13.6,0.025,0,0.025,0.0,0.0,0.0
