Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,6.46
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.96
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.6
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.5
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.1
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.4
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.88
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.3
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.65
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.16
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,21.1
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.2
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.3
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.6
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.61
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.95
531056,Olivers Garden Centre,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.8
