dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6720.0,,6720.0,46,670.0,2024-02-26 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6703.0,,6703.0,46,729.0,2024-02-26 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5728.0,,5728.0,46,725.0,2024-02-27 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5494.0,,5494.0,46,731.0,2024-02-27 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5582.0,,5582.0,46,650.0,2024-02-27 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5455.0,,5455.0,46,588.0,2024-02-27 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5738.0,,5738.0,46,688.0,2024-02-27 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5480.0,,5480.0,46,549.0,2024-02-27 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5381.0,,5381.0,46,562.0,2024-02-27 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5156.0,,5156.0,46,566.0,2024-02-27 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5706.0,,5706.0,46,439.0,2024-02-27 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5707.0,,5707.0,46,599.0,2024-02-27 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5098.0,,5098.0,46,651.0,2024-02-27 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5675.0,,5675.0,46,768.0,2024-02-27 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6900.0,,6900.0,46,682.0,2024-02-27 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8583.0,,8583.0,46,711.0,2024-02-27 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7094.0,,7094.0,46,706.0,2024-02-27 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9317.0,,9317.0,46,703.0,2024-02-27 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9378.0,,9378.0,46,772.0,2024-02-27 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10528.0,,10528.0,46,903.0,2024-02-27 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10072.0,,10072.0,46,1239.0,2024-02-27 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10842.0,,10842.0,46,912.0,2024-02-27 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9826.0,,9826.0,46,914.0,2024-02-27 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8970.0,,8970.0,46,906.0,2024-02-27 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8056.0,,8056.0,46,808.0,2024-02-27 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9368.0,,9368.0,46,910.0,2024-02-27 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,12825.0,,12825.0,46,767.0,2024-02-27 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10766.0,,10766.0,46,613.0,2024-02-27 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10329.0,,10329.0,46,662.0,2024-02-27 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8160.0,,8160.0,46,635.0,2024-02-27 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6820.0,,6820.0,46,708.0,2024-02-27 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8014.0,,8014.0,46,850.0,2024-02-27 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7765.0,,7765.0,46,647.0,2024-02-27 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7627.0,,7627.0,46,699.0,2024-02-27 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8754.0,,8754.0,46,813.0,2024-02-27 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8345.0,,8345.0,46,933.0,2024-02-27 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10835.0,,10835.0,46,759.0,2024-02-27 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,14095.0,,14095.0,46,1094.0,2024-02-27 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,14746.0,,14746.0,46,927.0,2024-02-27 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,14368.0,,14368.0,46,956.0,2024-02-27 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11531.0,,11531.0,46,741.0,2024-02-27 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11708.0,,11708.0,46,798.0,2024-02-27 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,11224.0,,11224.0,46,650.0,2024-02-27 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8993.0,,8993.0,46,767.0,2024-02-27 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8860.0,,8860.0,46,793.0,2024-02-27 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7432.0,,7432.0,46,613.0,2024-02-27 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7707.0,,7707.0,46,732.0,2024-02-27 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7535.0,,7535.0,46,746.0,2024-02-27 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6171.0,,6171.0,46,707.0,2024-02-27 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6627.0,,6627.0,46,536.0,2024-02-27 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5964.0,,5964.0,46,508.0,2024-02-28 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5580.0,,5580.0,46,677.0,2024-02-28 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,4946.0,,4946.0,46,568.0,2024-02-28 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5157.0,,5157.0,46,530.0,2024-02-28 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,4464.0,,4464.0,46,546.0,2024-02-28 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,4766.0,,4766.0,46,588.0,2024-02-28 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,4838.0,,4838.0,46,652.0,2024-02-28 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,4855.0,,4855.0,46,593.0,2024-02-28 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5456.0,,5456.0,46,588.0,2024-02-28 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5574.0,,5574.0,46,564.0,2024-02-28 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,5257.0,,5257.0,46,540.0,2024-02-28 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6273.0,,6273.0,46,554.0,2024-02-28 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7170.0,,7170.0,46,577.0,2024-02-28 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8175.0,,8175.0,46,749.0,2024-02-28 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,6924.0,,6924.0,46,753.0,2024-02-28 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7278.0,,7278.0,46,679.0,2024-02-28 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7210.0,,7210.0,46,757.0,2024-02-28 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,8322.0,,8322.0,46,723.0,2024-02-28 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10041.0,,10041.0,46,667.0,2024-02-28 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,9491.0,,9491.0,46,898.0,2024-02-28 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7025.0,,7025.0,46,822.0,2024-02-28 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10401.0,,10401.0,46,872.0,2024-02-28 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,10185.0,,10185.0,46,914.0,2024-02-28 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
NGED_882341_3_Feb_2024,National Grid Electricity Distribution,NGED,882341,COTGRAVE SEWAGE PUMPING STN,3,3,"52.9137, -1.0446",48,7014.0,,7014.0,46,729.0,2024-02-28 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:28:59+01:00
