CMZ Code,Flexibility Product,Trade Opportunity Name,Trade Windows,Trade Opportunity Delivery Start Date,Trade Opportunity Delivery End Date,Service Days Across All Windows,Earliest Start Time,Latest End Time,Peak Tendered Capacity,Tendered Ceiling Availability Price,Tendered Ceiling Utilisation Price,Trade Open Date,Trade Close Date,Company Name,Offered Capacity [kW],Offered Availability Price,Offered Utilisation Price,Trade Outcome,Accepted Capacity [kW],Awarded Availability Price,Awarded Utilisation Price,Technology Type,Number of Assets,Total Asset Installed Capacity
CMZ_T3B_SWE_0007,Dynamic,W/C 12/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-01,2024-02-06,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 12/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-01,2024-02-06,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 15/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-04,2024-01-09,Axle Energy Limited,49.0,64.29,3857.34,Accepted,49.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 15/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-15,2024-01-19,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-04,2024-01-09,Axle Energy Limited,49.0,64.29,3857.34,Accepted,49.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 18/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-03-07,2024-03-12,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 18/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-03-07,2024-03-12,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 18/12/2023 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,15748.945236206055,64.94,3896.3,2023-12-07,2023-12-12,Axle Energy Limited,46.0,64.29,3857.34,Accepted,46.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 19/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-08,2024-02-13,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 19/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-19,2024-02-23,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-08,2024-02-13,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 22/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-11,2024-01-16,Axle Energy Limited,54.0,64.29,3857.34,Accepted,54.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 22/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-22,2024-01-26,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-11,2024-01-16,Axle Energy Limited,54.0,64.29,3857.34,Accepted,54.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 25/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-03-14,2024-03-19,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 25/03/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,5548.748016357422,64.94,3896.3,2024-03-14,2024-03-19,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 25/12/2023 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-25,2023-12-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,15748.945236206055,64.94,3896.3,2023-12-14,2023-12-19,Axle Energy Limited,46.0,64.29,3857.34,Accepted,46.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 26/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-15,2024-02-20,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 26/02/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,10120.951652526855,64.94,3896.3,2024-02-15,2024-02-20,Axle Energy Limited,55.0,64.29,3857.34,Accepted,55.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T3B_SWE_0007,Dynamic,W/C 29/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-18,2024-01-23,Axle Energy Limited,54.0,64.29,3857.34,Accepted,54.0,64.29,3857.34,"Battery, compressed air system",1,3.0
CMZ_T3B_SWE_0007,Dynamic,W/C 29/01/2024 - Dynamic - Hayle/Camborne,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-29,2024-02-02,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,11130.797386169434,64.94,3896.3,2024-01-18,2024-01-23,Axle Energy Limited,54.0,64.29,3857.34,Accepted,54.0,64.29,3857.34,EV charge point,50,370.0000047683716
CMZ_T4A_EM_0012,Dynamic,W/C 04/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1114.8860454559326,22.16,1329.5,2024-02-22,2024-02-27,Axle Energy Limited,102.0,2.74,164.53,Accepted,102.0,22.16,1329.5,EV charge point,80,592.0000076293945
CMZ_T4A_EM_0012,Dynamic,W/C 11/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1114.8860454559326,22.16,1329.5,2024-02-29,2024-03-05,Axle Energy Limited,102.0,2.74,164.53,Accepted,102.0,22.16,1329.5,EV charge point,80,592.0000076293945
CMZ_T4A_EM_0012,Dynamic,W/C 18/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1114.8860454559326,22.16,1329.5,2024-03-07,2024-03-12,Axle Energy Limited,102.0,2.74,164.53,Accepted,102.0,22.16,1329.5,EV charge point,80,592.0000076293945
CMZ_T4A_EM_0012,Dynamic,W/C 18/12/2023 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,22.16,1329.5,2023-12-07,2023-12-12,Axle Energy Limited,100.0,21.94,1316.21,Accepted,100.0,22.16,1329.5,EV charge point,80,592.0000076293945
CMZ_T4A_EM_0012,Dynamic,W/C 25/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1114.8860454559326,22.16,1329.5,2024-03-14,2024-03-19,Axle Energy Limited,102.0,2.74,164.53,Accepted,102.0,2.74,164.53,EV charge point,80,592.0000076293945
CMZ_T4A_EM_0012,Dynamic,W/C 04/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,18:30:00,1114.8860454559326,22.16,1329.5,2024-02-22,2024-02-27,Gridimp Ltd,5.0,22.16,1329.5,Accepted,5.0,22.16,1329.5,Site demand,1,5.0
CMZ_T4A_EM_0012,Dynamic,W/C 11/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,18:30:00,1114.8860454559326,22.16,1329.5,2024-02-29,2024-03-05,Gridimp Ltd,5.0,22.16,1329.5,Accepted,5.0,22.16,1329.5,Site demand,1,5.0
CMZ_T4A_EM_0012,Dynamic,W/C 18/03/2024 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,18:30:00,1114.8860454559326,22.16,1329.5,2024-03-07,2024-03-12,Gridimp Ltd,5.0,22.16,1329.5,Accepted,5.0,22.16,1329.5,Site demand,1,5.0
CMZ_T4A_EM_0012,Dynamic,W/C 18/12/2023 - Dynamic - Coalville,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",17:00:00,19:30:00,0.0,22.16,1329.5,2023-12-07,2023-12-12,Gridimp Ltd,5.0,22.16,1329.5,Accepted,5.0,22.16,1329.5,Site demand,1,5.0
CMZ_T4A_EM_0013,Secure,W/C 04/03/2024 - Secure - Grassmoor,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1657.501220703125,1252.14,1753.0,2024-02-22,2024-02-27,Axle Energy Limited,33.0,154.96,216.94,Accepted,33.0,154.96,216.94,EV charge point,33,244.20000314712524
CMZ_T4A_EM_0013,Secure,W/C 11/03/2024 - Secure - Grassmoor,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1657.501220703125,1252.14,1753.0,2024-02-29,2024-03-05,Axle Energy Limited,33.0,154.96,216.94,Accepted,33.0,154.96,216.94,EV charge point,33,244.20000314712524
CMZ_T4A_EM_0013,Secure,W/C 18/03/2024 - Secure - Grassmoor,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1657.501220703125,1252.14,1753.0,2024-03-07,2024-03-12,Axle Energy Limited,33.0,154.96,216.94,Accepted,33.0,154.96,216.94,EV charge point,33,244.20000314712524
CMZ_T4A_EM_0013,Secure,W/C 25/03/2024 - Secure - Grassmoor,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1657.501220703125,1252.14,1753.0,2024-03-14,2024-03-19,Axle Energy Limited,33.0,154.96,216.94,Accepted,33.0,154.96,216.94,EV charge point,33,244.20000314712524
CMZ_T4A_EM_0020,Dynamic,W/C 01/04/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-01,2024-04-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,214.72305059432983,136.86,8211.81,2024-03-21,2024-03-26,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 04/03/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1959.5675468444824,117.15,7029.2,2024-02-22,2024-02-27,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 08/04/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-08,2024-04-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,214.72305059432983,136.86,8211.81,2024-03-28,2024-04-02,Axle Energy Limited,8.0,28.99,1739.73,Accepted,8.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 11/03/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1959.5675468444824,117.15,7029.2,2024-02-29,2024-03-05,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 15/04/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-15,2024-04-19,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:30:00,214.72305059432983,136.86,8211.81,2024-04-04,2024-04-09,Axle Energy Limited,8.0,28.99,1739.73,Accepted,8.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 18/03/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-18,2024-03-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1959.5675468444824,117.15,7029.2,2024-03-07,2024-03-12,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 18/12/2023 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2023-12-18,2023-12-22,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,0.0,117.15,7029.2,2023-12-07,2023-12-12,Axle Energy Limited,6.0,115.98,6958.91,Accepted,6.0,115.98,6958.91,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 22/04/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-22,2024-04-26,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,214.72305059432983,136.86,8211.81,2024-04-11,2024-04-16,Axle Energy Limited,8.0,28.99,1739.73,Accepted,8.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 25/03/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-25,2024-03-29,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1959.5675468444824,117.15,7029.2,2024-03-14,2024-03-19,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 26/02/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-26,2024-03-01,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1959.5675468444824,117.15,7029.2,2024-02-15,2024-02-20,Axle Energy Limited,6.0,28.99,1739.73,Accepted,6.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_EM_0020,Dynamic,W/C 29/04/2024 - Dynamic - Woodbeck,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-29,2024-05-03,"Monday,Tuesday,Wednesday,Thursday,Friday",15:00:00,19:00:00,214.72305059432983,136.86,8211.81,2024-04-18,2024-04-23,Axle Energy Limited,8.0,28.99,1739.73,Accepted,8.0,28.99,1739.73,EV charge point,9,66.60000085830688
CMZ_T4A_SWA_0001,Dynamic,W/C 01/01/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-01,2024-01-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1185.283899307251,15.58,934.8,2023-12-21,2023-12-26,Axle Energy Limited,8.0,15.42,925.45,Accepted,8.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 01/04/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-01,2024-04-05,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,850.4331707954407,6.37,381.96,2024-03-21,2024-03-26,Axle Energy Limited,9.0,15.42,925.45,Accepted,9.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 04/03/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-04,2024-03-08,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,917.9819822311401,15.58,934.8,2024-02-22,2024-02-27,Axle Energy Limited,9.0,15.42,925.45,Accepted,9.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 05/02/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-05,2024-02-09,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1191.5980577468872,15.58,934.8,2024-01-25,2024-01-30,Axle Energy Limited,9.0,15.42,925.45,Accepted,9.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 08/01/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-01-08,2024-01-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1185.283899307251,15.58,934.8,2023-12-28,2024-01-02,Axle Energy Limited,8.0,15.42,925.45,Accepted,8.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 08/04/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-04-08,2024-04-12,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,850.4331707954407,6.37,381.96,2024-03-28,2024-04-02,Axle Energy Limited,7.0,15.42,925.45,Accepted,7.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 11/03/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-03-11,2024-03-15,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,917.9819822311401,15.58,934.8,2024-02-29,2024-03-05,Axle Energy Limited,9.0,15.42,925.45,Accepted,9.0,15.42,925.45,EV charge point,8,59.20000076293945
CMZ_T4A_SWA_0001,Dynamic,W/C 12/02/2024 - Dynamic - Llandrindod - Rhayader,"""Wednesday"",""Monday"",""Tuesday"",""Thursday"",""Friday""",2024-02-12,2024-02-16,"Monday,Tuesday,Wednesday,Thursday,Friday",16:00:00,20:30:00,1191.5980577468872,15.58,934.8,2024-02-01,2024-02-06,Axle Energy Limited,9.0,15.42,925.45,Accepted,9.0,15.42,925.45,EV charge point,8,59.20000076293945
