Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 14:00:00,2.4792,0.3306,2.5011455375000002,0.13920000000000002,0.040600000000000004,0.145,2.34,0.29,2.3579016095
2019-04-01 14:30:00,2.58496,0.36228000000000005,2.6102231705,0.14496,0.042280000000000005,0.151,2.44,0.32,2.4608941464000003
2019-04-01 15:00:00,2.5492,0.3806,2.5774555282,0.13920000000000002,0.040600000000000004,0.145,2.41,0.34,2.4338652387
2019-04-01 15:30:00,2.5492,0.3806,2.5774555282,0.13920000000000002,0.040600000000000004,0.145,2.41,0.34,2.4338652387
2019-04-01 16:00:00,2.48536,0.40948,2.5188664514,0.13536,0.03948,0.14100000000000001,2.35,0.37,2.3789493479
2019-04-01 16:30:00,2.62248,0.42864,2.6572793605,0.13248000000000001,0.03864,0.138,2.49,0.39,2.5203571176
2019-04-01 17:00:00,2.79632,0.42976000000000003,2.8291516750000003,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.66,0.39,2.6884382083
2019-04-01 17:30:00,2.90864,0.36752,2.9317669757,0.12864,0.037520000000000005,0.134,2.7800000000000002,0.33,2.7995178156
2019-04-01 18:00:00,3.06248,0.38864000000000004,3.0870414315,0.13248000000000001,0.03864,0.138,2.93,0.35000000000000003,2.9508303916000003
2019-04-01 18:30:00,3.19672,0.35696000000000006,3.2165881303,0.12672,0.03696,0.132,3.07,0.32,3.0866324692
2019-04-01 19:00:00,3.1644,0.3592,3.1847216519,0.13440000000000002,0.0392,0.14,3.03,0.32,3.0468508332
2019-04-01 19:30:00,3.20864,0.35752,3.22849674,0.12864,0.037520000000000005,0.134,3.08,0.32,3.0965787573
2019-04-01 20:00:00,3.32536,0.35948,3.3447339207,0.13536,0.03948,0.14100000000000001,3.19,0.32,3.2060099813
2019-04-01 20:30:00,3.32056,0.31808000000000003,3.3357598235,0.13056,0.03808,0.136,3.19,0.28,3.2022648235
2019-04-01 21:00:00,3.15536,0.28948,3.1686109575,0.13536,0.03948,0.14100000000000001,3.02,0.25,3.030330015
2019-04-01 21:30:00,2.9096,0.2078,2.9170109701999998,0.1296,0.0378,0.135,2.7800000000000002,0.17,2.7851929914999998
2019-04-01 22:00:00,2.66536,0.14948,2.6695483139,0.13536,0.03948,0.14100000000000001,2.5300000000000002,0.11,2.5323901752999998
2019-04-01 22:30:00,2.3186400000000003,-0.00248,2.3186413263,0.12864,0.037520000000000005,0.134,2.19,-0.04,2.1903652663
2019-04-01 23:00:00,2.10536,-0.0005200000000000001,2.1053600642,0.13536,0.03948,0.14100000000000001,1.97,-0.04,1.9704060495000002
2019-04-01 23:30:00,1.9196,-0.0422,1.920063801,0.1296,0.0378,0.135,1.79,-0.08,1.7917868177
2019-04-02 00:00:00,1.79536,-0.11052000000000001,1.7987585163,0.13536,0.03948,0.14100000000000001,1.6600000000000001,-0.15,1.6667633305
2019-04-02 00:30:00,1.6586400000000001,-0.12248,1.6631560360000002,0.12864,0.037520000000000005,0.134,1.53,-0.16,1.5383432647
2019-04-02 01:00:00,1.61728,-0.11996000000000001,1.6217228493,0.13728,0.040040000000000006,0.14300000000000002,1.48,-0.16,1.4886235253
2019-04-02 01:30:00,1.7505600000000001,-0.12192000000000001,1.7548005015,0.13056,0.03808,0.136,1.62,-0.16,1.6278820596
2019-04-02 02:00:00,1.95824,-0.06968,1.9594793186000001,0.13824,0.04032,0.14400000000000002,1.82,-0.11,1.8233211456
2019-04-02 02:30:00,1.9796,-0.0722,1.9809162022,0.1296,0.0378,0.135,1.85,-0.11,1.8532673849
2019-04-02 03:00:00,1.92728,-0.00996,1.927305736,0.13728,0.040040000000000006,0.14300000000000002,1.79,-0.05,1.7906981879
2019-04-02 03:30:00,1.90152,-0.07164000000000001,1.9028690444,0.13152,0.038360000000000005,0.137,1.77,-0.11,1.7734147851
2019-04-02 04:00:00,1.74,-0.1,1.7428711943000001,0.0,0.0,0.0,1.74,-0.1,1.7428711943000001
2019-04-02 04:30:00,2.00248,0.16864,2.0095685109,0.13248000000000001,0.03864,0.138,1.87,0.13,1.8745132702
2019-04-02 05:00:00,2.01824,0.19032000000000002,2.0271937253,0.13824,0.04032,0.14400000000000002,1.88,0.15,1.8859745491000002
2019-04-02 05:30:00,2.09248,0.20864000000000002,2.1028559627,0.13248000000000001,0.03864,0.138,1.96,0.17,1.9673586353
2019-04-02 06:00:00,2.29824,0.26032,2.3129361427,0.13824,0.04032,0.14400000000000002,2.16,0.22,2.1711747972
2019-04-02 06:30:00,2.5696,0.25780000000000003,2.582499758,0.1296,0.0378,0.135,2.44,0.22,2.4498979571
2019-04-02 07:00:00,2.87824,0.28032,2.8918583644,0.13824,0.04032,0.14400000000000002,2.74,0.24,2.7504908652999998
2019-04-02 07:30:00,3.2248,0.34640000000000004,3.2433513532,0.12480000000000001,0.0364,0.13,3.1,0.31,3.1154614425
2019-04-02 08:00:00,3.45632,0.42976000000000003,3.4829357732,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.32,0.39,3.342828144
2019-04-02 08:30:00,3.5696,0.39780000000000004,3.5916972311,0.1296,0.0378,0.135,3.44,0.36,3.4587859142
2019-04-02 09:00:00,3.43016,0.36088000000000003,3.4490914746,0.14016,0.04088000000000001,0.146,3.29,0.32,3.3055256768
2019-04-02 09:30:00,3.37344,0.35892,3.3924800663,0.13344,0.03892,0.139,3.24,0.32,3.2557641192
2019-04-02 10:00:00,3.41536,0.38948000000000005,3.4374959782,0.13536,0.03948,0.14100000000000001,3.2800000000000002,0.35000000000000003,3.298620924
2019-04-02 10:30:00,3.34248,0.41864,3.3685949593,0.13248000000000001,0.03864,0.138,3.21,0.38,3.2324139586
2019-04-02 11:00:00,3.3301600000000002,0.40088,3.3542019021,0.14016,0.04088000000000001,0.146,3.19,0.36,3.2102492115
2019-04-02 11:30:00,3.38248,0.39864000000000005,3.4058897222,0.13248000000000001,0.03864,0.138,3.25,0.36,3.2698776736
2019-04-02 12:00:00,3.44064,0.36352,3.4597905139,0.08064,0.023520000000000003,0.084,3.36,0.34,3.377158569
2019-04-02 12:30:00,3.42,0.33,3.4358841657,0.0,0.0,0.0,3.42,0.33,3.4358841657
2019-04-02 13:00:00,3.35,0.30000000000000004,3.3634060118,0.0,0.0,0.0,3.35,0.30000000000000004,3.3634060118
2019-04-02 13:30:00,3.29,0.34,3.3075217308,0.0,0.0,0.0,3.29,0.34,3.3075217308
2019-04-02 14:00:00,3.29,0.32,3.3055256768,0.0,0.0,0.0,3.29,0.32,3.3055256768
2019-04-02 14:30:00,3.22576,0.31168,3.2407826215,0.00576,0.00168,0.006,3.22,0.31,3.2348879424
2019-04-02 15:00:00,3.126,0.338,3.1442200941,0.096,0.028,0.1,3.03,0.31,3.0458168034
2019-04-02 15:30:00,3.07672,0.34696000000000005,3.0962214391,0.12672,0.03696,0.132,2.95,0.31,2.9662434155
2019-04-02 16:00:00,2.93304,0.40172,2.9604227063,0.14304,0.04172,0.149,2.79,0.36,2.8131299295
2019-04-02 16:30:00,3.09112,0.42116000000000003,3.1196792463,0.14112000000000002,0.04116,0.147,2.95,0.38,2.9743738837
2019-04-02 17:00:00,3.234,0.442,3.2640649503,0.14400000000000002,0.042,0.15,3.09,0.4,3.1157824058
2019-04-02 17:30:00,3.15112,0.39116,3.1753052452,0.14112000000000002,0.04116,0.147,3.01,0.35000000000000003,3.0302805151
2019-04-02 18:00:00,3.27496,0.39228,3.2983702946,0.14496,0.042280000000000005,0.151,3.13,0.35000000000000003,3.1495078981
2019-04-02 18:30:00,3.3648,0.3864,3.3869136393,0.12480000000000001,0.0364,0.13,3.24,0.35000000000000003,3.2588494902000003
2019-04-02 19:00:00,3.28056,0.36808,3.3011447711,0.13056,0.03808,0.136,3.15,0.33,3.1672385449
2019-04-02 19:30:00,3.38288,0.34584000000000004,3.4005120791,0.12288000000000002,0.035840000000000004,0.128,3.26,0.31,3.2747060937
2019-04-02 20:00:00,3.4796,0.3578,3.4979475411,0.1296,0.0378,0.135,3.35,0.32,3.3652488764
2019-04-02 20:30:00,3.35576,0.33668000000000003,3.3726070924,0.12576,0.036680000000000004,0.131,3.23,0.30000000000000004,3.2439019714
2019-04-02 21:00:00,3.31248,0.33864000000000005,3.3297448551,0.13248000000000001,0.03864,0.138,3.18,0.30000000000000004,3.194119597
2019-04-02 21:30:00,3.18672,0.28696000000000005,3.1996141017,0.12672,0.03696,0.132,3.06,0.25,3.0701954335
2019-04-02 22:00:00,2.7924800000000003,0.20864000000000002,2.8002634162,0.13248000000000001,0.03864,0.138,2.66,0.17,2.6654267951
2019-04-02 22:30:00,2.47768,0.14724,2.4820511276,0.12768000000000002,0.03724,0.133,2.35,0.11,2.3525730594
2019-04-02 23:00:00,2.2124800000000002,0.058640000000000005,2.2132569666,0.13248000000000001,0.03864,0.138,2.08,0.02,2.0800961516
2019-04-02 23:30:00,1.94672,-0.10304,1.9494450492,0.12672,0.03696,0.132,1.82,-0.14,1.8253766735
2019-04-03 00:00:00,1.8444,-0.1008,1.847152403,0.13440000000000002,0.0392,0.14,1.71,-0.14,1.7157214226000002
2019-04-03 00:30:00,1.6867200000000002,-0.11304000000000002,1.6905035936,0.12672,0.03696,0.132,1.56,-0.15,1.5671949464
2019-04-03 01:00:00,1.4544000000000001,-0.15080000000000002,1.4621969772,0.13440000000000002,0.0392,0.14,1.32,-0.19,1.3336041392
2019-04-03 01:30:00,1.58576,-0.15332,1.5931546692,0.12576,0.036680000000000004,0.131,1.46,-0.19,1.4723111084
2019-04-03 02:00:00,1.7544,-0.1208,1.7585539514000001,0.13440000000000002,0.0392,0.14,1.62,-0.16,1.6278820596
2019-04-03 02:30:00,1.8376800000000002,-0.12276000000000001,1.8417757192000002,0.12768000000000002,0.03724,0.133,1.71,-0.16,1.7174690681
2019-04-03 03:00:00,1.7644000000000002,-0.1208,1.7685304633999999,0.13440000000000002,0.0392,0.14,1.63,-0.16,1.6378339354
2019-04-03 03:30:00,1.72864,-0.12248,1.7329736293,0.12864,0.037520000000000005,0.134,1.6,-0.16,1.6079800994
2019-04-03 04:00:00,1.71536,-0.13052,1.7203184008,0.13536,0.03948,0.14100000000000001,1.58,-0.17,1.5891192529
2019-04-03 04:30:00,1.81576,-0.08332,1.8176706522,0.12576,0.036680000000000004,0.131,1.69,-0.12,1.6942549985
2019-04-03 05:00:00,1.8453600000000001,-0.060520000000000004,1.8463521333,0.13536,0.03948,0.14100000000000001,1.71,-0.1,1.712921481
2019-04-03 05:30:00,1.96056,0.03808,1.9609297795,0.13056,0.03808,0.136,1.83,0.0,1.83
2019-04-03 06:00:00,2.14536,0.17948000000000003,2.1528545236,0.13536,0.03948,0.14100000000000001,2.01,0.14,2.0148697228
2019-04-03 06:30:00,2.4696,0.1978,2.4775086276,0.1296,0.0378,0.135,2.34,0.16,2.3454637068
2019-04-03 07:00:00,2.8444000000000003,0.2192,2.852833679,0.13440000000000002,0.0392,0.14,2.71,0.18,2.7159712811
2019-04-03 07:30:00,3.14576,0.27668000000000004,3.1579040201,0.12576,0.036680000000000004,0.131,3.02,0.24,3.0295214143
2019-04-03 08:00:00,3.26632,0.25976000000000005,3.2766326617,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.13,0.22,3.1377221037
2019-04-03 08:30:00,3.25864,0.29752,3.2721938818,0.12864,0.037520000000000005,0.134,3.13,0.26,3.1407801579
2019-04-03 09:00:00,3.1992,0.2506,3.209,0.13920000000000002,0.040600000000000004,0.145,3.06,0.21,3.0671974178
2019-04-03 09:30:00,3.00344,0.26892000000000005,3.0154551564,0.13344,0.03892,0.139,2.87,0.23,2.8792012781
2019-04-03 10:00:00,3.234,0.372,3.2553248686,0.14400000000000002,0.042,0.15,3.09,0.33,3.1075713990000002
2019-04-03 10:30:00,3.2144,0.3492,3.2333122336,0.13440000000000002,0.0392,0.14,3.08,0.31,3.0955613384
2019-04-03 11:00:00,3.20632,0.40976,3.2323971291,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.07,0.37,3.0922160339
2019-04-03 11:30:00,3.3396,0.39780000000000004,3.3632087357,0.1296,0.0378,0.135,3.21,0.36,3.2301238366
2019-04-03 12:00:00,3.21208,0.42144000000000004,3.2396094826,0.14208,0.041440000000000005,0.148,3.07,0.38,3.0934285187
2019-04-03 12:30:00,2.98344,0.35892,3.0049522126,0.13344,0.03892,0.139,2.85,0.32,2.8679086457
2019-04-03 13:00:00,3.124,0.362,3.1449038141,0.14400000000000002,0.042,0.15,2.98,0.32,2.9971319624
2019-04-03 13:30:00,3.06384,0.35612000000000005,3.0844670528,0.12384,0.036120000000000006,0.129,2.94,0.32,2.9573636909000003
2019-04-03 14:00:00,2.98208,0.42144000000000004,3.0117126025,0.14208,0.041440000000000005,0.148,2.84,0.38,2.8653097564000003
2019-04-03 14:30:00,3.08672,0.36696,3.1084562085,0.12672,0.03696,0.132,2.96,0.33,2.978338463
2019-04-03 15:00:00,3.2396,0.3678,3.2604117838,0.1296,0.0378,0.135,3.11,0.33,3.1274590325
2019-04-03 15:30:00,3.2596,0.3678,3.2802848962,0.1296,0.0378,0.135,3.13,0.33,3.1473480901
2019-04-03 16:00:00,3.30112,0.39116,3.3242141026,0.14112000000000002,0.04116,0.147,3.16,0.35000000000000003,3.1793238275
2019-04-03 16:30:00,3.2124800000000002,0.36864,3.2335619988,0.13248000000000001,0.03864,0.138,3.08,0.33,3.0976281249
2019-04-03 17:00:00,3.10208,0.41144000000000003,3.1292464269,0.14208,0.041440000000000005,0.148,2.96,0.37,2.9830353669000003
2019-04-03 17:30:00,3.0696,0.3678,3.0915564041,0.1296,0.0378,0.135,2.94,0.33,2.9584624385
2019-04-03 18:00:00,3.19536,0.40948,3.2214902452,0.13536,0.03948,0.14100000000000001,3.06,0.37,3.0822881111
2019-04-03 18:30:00,3.2396,0.3678,3.2604117838,0.1296,0.0378,0.135,3.11,0.33,3.1274590325
2019-04-03 19:00:00,3.18632,0.29976,3.2003892263,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.05,0.26,3.0610619072
2019-04-03 19:30:00,3.22576,0.26668000000000003,3.2367647119,0.12576,0.036680000000000004,0.131,3.1,0.23,3.1085205484
2019-04-03 20:00:00,3.3944,0.2892,3.4066975211,0.13440000000000002,0.0392,0.14,3.26,0.25,3.2695718374
2019-04-03 20:30:00,3.36768,0.27724000000000004,3.3790724467,0.12768000000000002,0.03724,0.133,3.24,0.24,3.248876729
2019-04-03 21:00:00,3.30536,0.27948,3.3171544733,0.13536,0.03948,0.14100000000000001,3.17,0.24,3.1790721917
2019-04-03 21:30:00,3.08864,0.23752,3.0977593192,0.12864,0.037520000000000005,0.134,2.96,0.2,2.9667490625
2019-04-03 22:00:00,2.73632,0.17976,2.7422182262,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6,0.14,2.6037665026
2019-04-03 22:30:00,2.4896000000000003,0.1778,2.4959409047,0.1296,0.0378,0.135,2.36,0.14,2.3641488955
2019-04-03 23:00:00,2.24824,0.02032,2.248331826,0.13824,0.04032,0.14400000000000002,2.11,-0.02,2.1100947846
2019-04-03 23:30:00,2.00248,-0.07136,2.0037510823,0.13248000000000001,0.03864,0.138,1.87,-0.11,1.8732325002999999
2019-04-04 00:00:00,1.84824,-0.09968,1.8509260385,0.13824,0.04032,0.14400000000000002,1.71,-0.14,1.7157214226000002
2019-04-04 00:30:00,1.80248,-0.11136000000000001,1.8059167201,0.13248000000000001,0.03864,0.138,1.67,-0.15,1.6767229944
2019-04-04 01:00:00,1.7101600000000001,-0.13912000000000002,1.7158093133999999,0.14016,0.04088000000000001,0.146,1.57,-0.18,1.5802847844999999
2019-04-04 01:30:00,1.87152,-0.12164000000000001,1.8754688480000001,0.13152,0.038360000000000005,0.137,1.74,-0.16,1.7473408368
2019-04-04 02:00:00,2.05112,-0.07884000000000001,2.0526346484,0.14112000000000002,0.04116,0.147,1.9100000000000001,-0.12,1.9137659209
2019-04-04 02:30:00,2.08152,-0.04164,2.0819364544,0.13152,0.038360000000000005,0.137,1.9500000000000002,-0.08,1.9516403357
2019-04-04 03:00:00,2.06208,0.00144,2.0620805028,0.14208,0.041440000000000005,0.148,1.92,-0.04,1.9204166215
2019-04-04 03:30:00,2.05152,-0.04164,2.0519425431,0.13152,0.038360000000000005,0.137,1.92,-0.08,1.9216659439
2019-04-04 04:00:00,2.04016,-0.01912,2.0402495926,0.14016,0.04088000000000001,0.146,1.9,-0.06,1.9009471324
2019-04-04 04:30:00,2.07248,0.17864000000000002,2.0801648012,0.13248000000000001,0.03864,0.138,1.94,0.14,1.9450449866000001
2019-04-04 05:00:00,2.0792,0.1806,2.0870287492,0.13920000000000002,0.040600000000000004,0.145,1.94,0.14,1.9450449866000001
2019-04-04 05:30:00,2.24248,0.18864,2.2504003199,0.13248000000000001,0.03864,0.138,2.11,0.15,2.1153250341
2019-04-04 06:00:00,2.41208,0.23144,2.4231579395000002,0.14208,0.041440000000000005,0.148,2.27,0.19,2.2779376638
2019-04-04 06:30:00,2.6444,0.2492,2.6561159613000003,0.13440000000000002,0.0392,0.14,2.51,0.21,2.5187695409
2019-04-04 07:00:00,2.99016,0.27088,3.0024045031,0.14016,0.04088000000000001,0.146,2.85,0.23,2.8592656400000003
2019-04-04 07:30:00,3.22864,0.30752,3.2432521949,0.12864,0.037520000000000005,0.134,3.1,0.27,3.11173585
