Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.9
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,21.3
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.27
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.58
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.26
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.6
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.1
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.2
330736,Southdown Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.28
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.11
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.47
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.6
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.73
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.86
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,6.2
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.2
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.4
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.4
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.53
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.46
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.74
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.26
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.85
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.5
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.5
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.55
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.25
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.49
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.21
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.1
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.6
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.12
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.05
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.42
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.2
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.1
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,21.3
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.71
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.53
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.34
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.2
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
330736,Southdown Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.26
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.81
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.91
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.2
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.8
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.5
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.5
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.81
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.55
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.29
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.96
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.06
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.41
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.0
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.0
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.3
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.6
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.51
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.92
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.69
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.0
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.6
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.11
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.64
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.43
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.51
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.7
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.9
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.3
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,21.4
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.38
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.21
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.54
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
330736,Southdown Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.13
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.36
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.41
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.18
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.04
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.3
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.5
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.52
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.47
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.59
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.98
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.2
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.67
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.7
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.96
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.16
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.7
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.62
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,24.7
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.3
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.0
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.61
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.26
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.55
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,21.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.16
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.35
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.88
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
330736,Southdown Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.25
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.96
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.72
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.11
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.5
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.4
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.7
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.6
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.65
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,3.93
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.22
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.38
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,27.3
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.7
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.01
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.53
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,9.22
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.5
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.1
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.3
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.76
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.13
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.53
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
330736,Southdown Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.2
